OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
xgcpMIB,1.3.6.1.3.90,,,moduleidentity,,"The MIB module for managing XGCP implementations."
xgcpObjects,1.3.6.1.3.90.1,,,objectidentity,,""
xgcpCoreObjects,1.3.6.1.3.90.1.1,,,objectidentity,,""
xgcpInBadVersions,1.3.6.1.3.90.1.1.1,counter32,read-only,objecttype,scalar,"The total number of incoming messages which were delivered to the protocol entity and were for an unsupported protocol version. "
xgcpRequestTimeOut,1.3.6.1.3.90.1.1.2,integer32,read-write,objecttype,scalar,"The request timeout is used to determine the timeout value used for retransmitting unacknowledged message. It is the responsibility of the requesting entity to provide suitable timeouts for all outstanding commands, and to retry commands when timeouts exceeded. The default value of this object is 500 milliseconds. "
xgcpRequestRetries,1.3.6.1.3.90.1.1.3,integer32,read-write,objecttype,scalar,"This object specifies the number of retries for a request that exceeds timeout. It is the responsibility of the requesting entity to provide suitable timeouts for all outstanding commands, and to retry when times out. The default value of this object is 3. "
xgcpAdminStatus,1.3.6.1.3.90.1.1.4,integer,read-write,objecttype,scalar,"The desired state of the protocol entity. The possible admin status are: up - bring up protocol entity administratively down - bring down protocol entity adiministratively gracefulDown - gracefully shut down protocol entity administratively. A graceful shutdown indicates that the protocol will be taken out of service after the restart delay timer timeouts or all connections are torn down. When in graceDown, the xgcpOperStatus goes from up to down via shutDownInProgress. If there is no connection or restart delay timer timeouts then xgcpOperStatus moves from shutDownInProgress to down.  Enumeration: 'down': 2, 'gracefulDown': 3, 'up': 1."
xgcpOperStatus,1.3.6.1.3.90.1.1.5,integer,read-only,objecttype,scalar,"This object indicates the current operational status of the protocol entity. The possible operating status are: up - protocol up down - protocol down shutDownInProgress - Shut down in progress. The operating status - shutDownInProgress indicates that the Media Gateway is in a transition state from up to down. This state happens when resources are in the process of being cleaned up and new resource can't be allocated.  Enumeration: 'down': 2, 'shutDownInProgress': 3, 'up': 1."
xgcpUnRecognizedPackets,1.3.6.1.3.90.1.1.6,counter32,read-only,objecttype,scalar," This refers to the count of unrecognized packets since reset. "
xgcpMsgStatTable,1.3.6.1.3.90.1.1.7,,no-access,objecttype,table,"This table contains XGCP statistics information since reset. XGCP statistics are kept in this table, with each table entry containing the statistics of XGCP that communicates with a Media Gateway Controller (MGC) at a specific IP address of the MGC. Each table entry is composed of the following information: 1) Messages successfully received/transmitted per IP device 2) Messages failed to be received/transmitted per IP device "
xgcpMsgStatEntry,1.3.6.1.3.90.1.1.7.1,,no-access,objecttype,row,"The row of the xgcpMsgStatTable contains information about XGCP message statistics per IP address of the Media Gateway Controller. An entry is created when a request messge with new IP address is received from Medida Gateway Controller. When the table is full, an entry is deleted if it is LRU (Least Recently Used). "
xgcpIPAddress,1.3.6.1.3.90.1.1.7.1.1,ipaddress,no-access,objecttype,column," This object specifies the IP address of the Media Gateway Controller. "
xgcpSuccessMessages,1.3.6.1.3.90.1.1.7.1.2,counter32,read-only,objecttype,column,"This object specifies the count of successful messages that communicate with the Media Gateway Controller on that IP address. Successful messages apply to both transmit and receive messages. Transmit: Positive ACK is received from the Media Gateway Controller Receive: Positive ACK is sent to the Media Gateway Controller. This implies that the format of the message is correct and the request can be fulfilled. "
xgcpFailMessages,1.3.6.1.3.90.1.1.7.1.3,counter32,read-only,objecttype,column,"This object specifies the count of failed messages that communicate with the Media Gateway Controller on that IP address. Failed messages apply to both transmit and receive messages. Transmit: Either NAK is received from the MGC or message times out waiting for ACK. Receive: Format of the received message is bad or the request can not be fulfilled. "
xgcpExtensionObjects,1.3.6.1.3.90.1.2,,,objectidentity,,""
xgcpRestartInProgressMWD,1.3.6.1.3.90.1.2.1,integer32,read-write,objecttype,scalar,"The maximum waiting delay (MWD) timeout value is used for the Media Gateway to send the Restart In Progress to the Media Gateway Controller. The default value of this object is chosen in an implementation-dependent manner by the MGCP functionality based on the call volume of the system. "
xgcpRestartDelay,1.3.6.1.3.90.1.2.2,integer32,read-write,objecttype,scalar,"This object specifies the Restart Delay Timeout for the restart process. The purpose of setting the restart timer before sending the Restart In Progress notification to the media gateway controller is to avoid the network congestion during the critical period of service restoration. -1: infinity which indicates no timeout. 0: immediate timeout which indicates immediate shutdown. The default value of this object is -1. "
xgcpPackageObjects,1.3.6.1.3.90.1.3,,,objectidentity,,""
xgcpCapabilityPackageTable,1.3.6.1.3.90.1.3.1,,no-access,objecttype,table,"This table contains XGCP capability packages. The Capability Package table - This table is used to specify the availability of the packages. The Capabality Package Name is used as the index for the table. Each entry contains a CapabilityPackageEnable object. It is used to enable/disable a package on the Media Gateway. "
xgcpCapabilityPackageEntry,1.3.6.1.3.90.1.3.1.1,,no-access,objecttype,row,"The entry specifies the availability of the XGCP package. Each entry is created when the MGCP software detects a new package. The entry goes away only if the package is removed. "
xgcpCapabilityPackageName,1.3.6.1.3.90.1.3.1.1.1,displaystring,no-access,objecttype,column," This object specifies the Name of the Capability Package. The list of basic packages includes the following: _________________________________________ | Package | name | |______________________________|_________| | Generic Media Package | G | | DTMF package | D | | MF Package | M | | Trunk Package | T | | Line Package | L | | Handset Package | H | | RTP Package | R | | Netwark Access Server Package| N | | Announcement Server Package | A | | Script Package | S | |______________________________|_________| "
xgcpCapabilityPackageEnable,1.3.6.1.3.90.1.3.1.1.2,truthvalue,read-write,objecttype,column," This object eables/disables the Package Capability "
xgcpDefaultPackage,1.3.6.1.3.90.1.3.2,displaystring,read-write,objecttype,scalar," This object contains the default package name for the MGCP/SGCP protocol and it should have the same value as xgcpCapabilityPackageName. "
xgcpVoiceQualityObjects,1.3.6.1.3.90.1.4,,,objectidentity,,""
xgcpLowerBoundForPacketLoss,1.3.6.1.3.90.1.4.1,integer32,read-write,objecttype,scalar,"This object specifies the lower bound for voice quality packet loss per 100,000 packets. Voice quality packet loss may happen due to network congestion or due to network overload. When packet loss(number of packet per 100,000) is high enough to reach lower bound(e.g. 1500) and then higher bound(e.g. 2500) the first time, a MGCP/SGCP Notify message is sent to the Media Gateway Controller. Subsequent hits of the higher bound results in a MGCP/SGCP Notify message being sent to the Media Gateway Controller only after the lower bound is hit. | Ntfy | Ntfy Ntfy | Ntfy | | | v | | v v * * v + * * * * * * * * <--- higher bound | * * * * * * * * * + * * * * * <---- lower bound | * * | * * |* +------------------------------------ The default value of this object is 1000. "
xgcpHigherBoundForPacketLoss,1.3.6.1.3.90.1.4.2,integer32,read-write,objecttype,scalar,"This object specifies the higher bound for voice quality packet loss per 100,000 packets. Voice quality packet loss may happen due to network congestion or due to network overload. The default value of this object is 10,000. "
xgcpLowerBoundForJitter,1.3.6.1.3.90.1.4.3,integer32,read-write,objecttype,scalar,"This object is the lower bound for Quality Alert for Jitter. Jitter is an estimate of the statistical variance of the RTP data packet interval-rival time measured in milliseconds and expressed as an unsigned integer. When jitter(milliseconds) is long enough to reach lower bound(e.g.30 ) and then higher bound(e.g. 150) the first time, a MGCP/SGCP Notify message is sent to the Media Gateway Controller. Subsequent hits of the higher bound results in a MGCP/SGCP Notify message being sent to the Media Gateway Controller only after the lower bound is hit. The default value of this object is 30. "
xgcpHigherBoundForJitter,1.3.6.1.3.90.1.4.4,integer32,read-write,objecttype,scalar,"This object is the higher bound for Quality Alert for Jitter. Jitter is an estimate of the statistical variance of the RTP data packet interval-rival time measured in milliseconds and expressed as an unsigned integer. The default value of this object is 150. "
xgcpLowerBoundForLatency,1.3.6.1.3.90.1.4.5,integer32,read-write,objecttype,scalar,"This object is the higher bound for Quality Alert for latency. QA latency is an estimate of the network delay, expressed in milliseconds. This is the average value of the difference between the Network Time Protocol (NTP) timestamp indicated by the senders of the RTCP messages and the NTP timestamp of the receivers, measured when these messages are received. When latency (milliseconds) is long enough to reach lower bound (e.g.150 ) and then higher bound(e.g. 300) the first time, a MGCP/SGCP Notify message is sent to the Media Gateway Controller. Subsequent hits of the higher bound results in a MGCP/SGCP Notify message being sent to the Media Gateway Controller only after the lower bound is hit. The default value of this object is 150. "
xgcpHigherBoundForLatency,1.3.6.1.3.90.1.4.6,integer32,read-write,objecttype,scalar,"This object is the higher bound for Quality Alert for latency. QA latency is an estimate of the network delay, expressed in milliseconds. This is the average value of the difference between the NTP timestamp indicated by the senders of the RTCP messages and the NTP timestamp of the receivers, measured when these messages are received. The default value of this object is 300. "
xgcpDefaultMGCObjects,1.3.6.1.3.90.1.5,,,objectidentity,,""
xgcpMGCCfgAddress,1.3.6.1.3.90.1.5.1,displaystring,read-write,objecttype,scalar,"This object is used to configure either the domain name or the IP address of the Default Media Gateway Controller in standard dot notation. The complete address of a default MGC is cmposed of IP address/Domain Name and UDP port. xgcpMGCCfgaddress specifies address of the default Media Gateway Controller to which RSIP(RestartInProgress) message is sent whenever system starts up or line goes up. If DNS name is entered and the IP address is found, MG will send RSIP to the desired MGC. If no IP address is found or no such DNS name exists, no RSIP will be sent. If IP address is entered, MG will send RSIP to that address. If there is no response, it could be that the network is down or user misconfigures the address (IP address, Domain Name or UDP port number) "
xgcpMGCCfgUDPPort,1.3.6.1.3.90.1.5.2,integer32,read-write,objecttype,scalar,"This object is used to configure the UDP port of the Media Gateway Controller. The UDP port is used together with xgcpMGCCfgAddress to specify the destination address of the default Media Gateway Controller to which RSIP message is sent when system starts up or line goes up. "
xgcpMGCCfgConnStatus,1.3.6.1.3.90.1.5.3,integer,read-only,objecttype,scalar,"This object is used to specify the connection status of the Default Media Gateway Controller. When sending RSIP to default Media Gateway Controller, there could be the following status: unknown - undefined stauts. connected - RSIP sent and response to it is received. connecting - RSIP is sent and waiting for response. noSuchName - no domain name/ip address is found when checking the DNS for the domain name entered in xgcpMGCCfgAddress. No RSIP message is sent. noResponse - timeout on RSIP message. The possible casues for no response on RSIP message: 1) Address(IP Address/Domain Name and UDP) for the default MGC is correct but MGC in not up or network is down. 2) MGC is up but at a different address (IP Address/ Domain Name) 3) MGC is up and at the same address(IP address/ Domain Name) but wrong UDP port. 4) MGC is down and address is wrong.  Enumeration: 'unknown': 1, 'connecting': 3, 'connected': 2, 'noResponse': 5, 'noSuchName': 4."
xgcpMGCCfgTimeStamp,1.3.6.1.3.90.1.5.4,timestamp,read-only,objecttype,scalar,"This object contains the time stamp of state transition of xgcpMGCCfgConnStatus. "
xgcpNotificationPrefix,1.3.6.1.3.90.2,,,objectidentity,,""
xgcpNotifications,1.3.6.1.3.90.2.0,,,objectidentity,,""
xgcpUpDownNotification,1.3.6.1.3.90.2.0.1,,,notificationtype,,"This notification is sent when the protocol status changes between up and down. The following information is returned: xgcpOperStatus -> Current operational status of XGCP "
xgcpMIBConformance,1.3.6.1.3.90.3,,,objectidentity,,""
xgcpMIBCompliances,1.3.6.1.3.90.3.1,,,objectidentity,,""
xgcpMIBCompliance,1.3.6.1.3.90.3.1.1,,,modulecompliance,,"The compliance statement for the SNMPv2 entities which implement XGCP."
xgcpMIBGroups,1.3.6.1.3.90.3.2,,,objectidentity,,""
xgcpCoreGroup,1.3.6.1.3.90.3.2.1,,,objectgroup,,"This group contains core objects for SGCP/MGCP on the Media Gateway Controller and the Media Gateway. "
xgcpExtensionGroup,1.3.6.1.3.90.3.2.2,,,objectgroup,,"This group contains extension objects for MGCP on the Media Gateway. "
xgcpPackageGroup,1.3.6.1.3.90.3.2.3,,,objectgroup,,"This group contains package objects for MGCP on the Media Gateway or the Media Gateway Controller. "
xgcpVoiceQualityGroup,1.3.6.1.3.90.3.2.4,,,objectgroup,,"This group contains voice quality objects for the Media Gateway ."
xgcpDefaultMGCGroup,1.3.6.1.3.90.3.2.5,,,objectgroup,,"This group contains address objects for default Media Gateway Controller. "
