OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
meru,1.3.6.1.4.1.15983,,,moduleidentity,,"The Structure of Management Information for the Meru enterprise. All Meru MIBs are located under this subtree."
meru_reg,1.3.6.1.4.1.15983.1,,,objectidentity,,""
meru_wlan,1.3.6.1.4.1.15983.1.1,,,objectidentity,,""
mwStatistics,1.3.6.1.4.1.15983.1.1.3,,,objectidentity,,"Wlan Statisstics"
mwConfiguration,1.3.6.1.4.1.15983.1.1.4,,,objectidentity,,"Wlan system configuration"
mwDiagnostics,1.3.6.1.4.1.15983.1.1.5,,,objectidentity,,"Wlan system monitoring"
meruAgentCapability,1.3.6.1.4.1.15983.1.1.6,,,objectidentity,,"Meru agent capability"
mwControllers,1.3.6.1.4.1.15983.1.1.7,,,objectidentity,,"This object defines identity of mobility and wireless controllers."
mc500,1.3.6.1.4.1.15983.1.1.7.1,,,objectidentity,,""
mc1000,1.3.6.1.4.1.15983.1.1.7.2,,,objectidentity,,""
mc1100,1.3.6.1.4.1.15983.1.1.7.3,,,objectidentity,,""
mc3000,1.3.6.1.4.1.15983.1.1.7.4,,,objectidentity,,""
mc500a,1.3.6.1.4.1.15983.1.1.7.5,,,objectidentity,,""
mc5000,1.3.6.1.4.1.15983.1.1.7.6,,,objectidentity,,""
mc4000,1.3.6.1.4.1.15983.1.1.7.7,,,objectidentity,,""
mc4100,1.3.6.1.4.1.15983.1.1.7.8,,,objectidentity,,""
mc1500,1.3.6.1.4.1.15983.1.1.7.9,,,objectidentity,,""
mc3200,1.3.6.1.4.1.15983.1.1.7.10,,,objectidentity,,""
mc4200,1.3.6.1.4.1.15983.1.1.7.11,,,objectidentity,,""
mc6000,1.3.6.1.4.1.15983.1.1.7.12,,,objectidentity,,""
mc1500v,1.3.6.1.4.1.15983.1.1.7.13,,,objectidentity,,""
mc3200v,1.3.6.1.4.1.15983.1.1.7.14,,,objectidentity,,""
mc4200v,1.3.6.1.4.1.15983.1.1.7.15,,,objectidentity,,""
mc1550,1.3.6.1.4.1.15983.1.1.7.16,,,objectidentity,,""
mc1550v,1.3.6.1.4.1.15983.1.1.7.17,,,objectidentity,,""
meru_modules,1.3.6.1.4.1.15983.1.2,,,objectidentity,,""
