OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rbnTacacsMib,1.3.6.1.4.1.2352.2.33,,,moduleidentity,,"This Redback MIB defines a notification for the state of the TACACS+ server."
rbnTacacsMIBNotifications,1.3.6.1.4.1.2352.2.33.0,,,objectidentity,,""
rbnTacacsStateChange,1.3.6.1.4.1.2352.2.33.0.1,,,notificationtype,,"This notification signifies that a TACACS+ authorization server has transitioned to 'up' or 'down'. Note: if rbnTacacsState's value is 'down' and rbnTacacsReason's value is 'packetTimeout', then rbnTacacsUserName's value will be a username. For all other cases, rbnTacacsUserName's value will be a zero-length string. If rbnTacacsServerReason is 'serverError', then rbnTacacsServerMsg may contain a string from the server, otherwise the value is a zero-length string."
rbnTacacsMIBObjects,1.3.6.1.4.1.2352.2.33.1,,,objectidentity,,""
rbnTacacsObjects,1.3.6.1.4.1.2352.2.33.1.1,,,objectidentity,,""
rbnTacacsAcctObjects,1.3.6.1.4.1.2352.2.33.1.2,,,objectidentity,,""
rbnTacacsNotifyObjects,1.3.6.1.4.1.2352.2.33.1.3,,,objectidentity,,""
rbnTacacsContext,1.3.6.1.4.1.2352.2.33.1.3.1,snmpadminstring,no-access,objecttype,scalar,"The name of the context in which this server is configured."
rbnTacacsServerIndex,1.3.6.1.4.1.2352.2.33.1.3.2,unsigned32,no-access,objecttype,scalar,"A unique index value assigned to each TACACS server"
rbnTacacsServerAddressType,1.3.6.1.4.1.2352.2.33.1.3.3,inetaddresstype,no-access,objecttype,scalar,"The type of address contained in rbnTacacsServerAddress."
rbnTacacsServerAddress,1.3.6.1.4.1.2352.2.33.1.3.4,inetaddress,no-access,objecttype,scalar,"The TACACS+ server address."
rbnTacacsServerPort,1.3.6.1.4.1.2352.2.33.1.3.5,unsigned32,no-access,objecttype,scalar,"The TCP port number."
rbnTacacsServerState,1.3.6.1.4.1.2352.2.33.1.3.6,rbntacacsstate,no-access,objecttype,scalar,"The current state of the TACACS+ server."
rbnTacacsServerReason,1.3.6.1.4.1.2352.2.33.1.3.7,rbntacacsreason,no-access,objecttype,scalar,"The reason for the server's last state change."
rbnTacacsUserName,1.3.6.1.4.1.2352.2.33.1.3.8,snmpadminstring,no-access,objecttype,scalar,"The name of the user the system was trying to authenticate or send accouting information for when the TACACS+ server transitioned to 'down'. Note: the 'username' is only valid when transitioning due to a packet-level timeout. When transitioning due to any other reason the value for this object will be a zero-length string."
rbnTacacsServerMsg,1.3.6.1.4.1.2352.2.33.1.3.9,snmpadminstring,no-access,objecttype,scalar,"A text string optionally provided by the TACACS+ server when rbnTacacsServerReason is 'serverError'. In all other cases this is a zero-length string."
rbnTacacsMIBConformance,1.3.6.1.4.1.2352.2.33.2,,,objectidentity,,""
rbnTacacsCompliances,1.3.6.1.4.1.2352.2.33.2.1,,,objectidentity,,""
rbnTacacsCompliance,1.3.6.1.4.1.2352.2.33.2.1.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement the Redback TACACS+ MIB."
rbnTacacsGroups,1.3.6.1.4.1.2352.2.33.2.2,,,objectidentity,,""
rbnTacacsNotifyObjectsGroup,1.3.6.1.4.1.2352.2.33.2.2.2,,,objectgroup,,"The collection of objects used only in notifications."
rbnTacacsNotifyGroup,1.3.6.1.4.1.2352.2.33.2.2.3,,,notificationgroup,,"Notification for tracking the status of TACACS+ servers."
