OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfRRedundGroup,1.3.6.1.4.1.18.3.5.17.1,,,objectidentity,,""
wfRRedundDelete,1.3.6.1.4.1.18.3.5.17.1.1,integer,read-write,objecttype,scalar,"Create/Delete parameter Enumeration: 'deleted': 2, 'created': 1."
wfRRedundDisable,1.3.6.1.4.1.18.3.5.17.1.2,integer,read-write,objecttype,scalar,"Enable/Disable parameter Enumeration: 'disabled': 2, 'enabled': 1."
wfRRedundState,1.3.6.1.4.1.18.3.5.17.1.3,integer,read-only,objecttype,scalar,"State parameter Enumeration: 'waitsosrply': 5, 'up': 1, 'waitprigdby': 4, 'down': 8, 'init': 7, 'bidding': 6, 'notpresent': 9, 'rcvdprigdby': 3, 'waitnewpri': 2."
wfRRedundGroupId,1.3.6.1.4.1.18.3.5.17.1.4,integer,read-write,objecttype,scalar,"Group ID parameter"
wfRRedundMemberId,1.3.6.1.4.1.18.3.5.17.1.5,integer,read-write,objecttype,scalar,"Member ID parameter"
wfRRedundRole,1.3.6.1.4.1.18.3.5.17.1.6,integer,read-write,objecttype,scalar,"Role parameter Enumeration: 'primary': 1, 'secondary': 2."
wfRRedundRefNum,1.3.6.1.4.1.18.3.5.17.1.7,integer,read-only,objecttype,scalar,"Reference Number parameter, a 32 bit unsigned number."
wfRRedundGoodIFCount,1.3.6.1.4.1.18.3.5.17.1.8,integer,read-only,objecttype,scalar,"Good Interface Count parameter, a 32 bit unsigned number."
wfRRedundGoodRESCount,1.3.6.1.4.1.18.3.5.17.1.9,integer,read-only,objecttype,scalar,"Good Resource Count parameter, a 32 bit unsigned number."
wfRRedundSwitch,1.3.6.1.4.1.18.3.5.17.1.10,integer,read-write,objecttype,scalar,"Router software clears to indicate receive of role switch command Enumeration: 'switch': 2, 'dontswitch': 1."
