OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mspp,1.3.6.1.4.1.3807.1.8012,,,objectidentity,,""
msppChassis,1.3.6.1.4.1.3807.1.8012.1,,,objectidentity,,""
msppVoltage,1.3.6.1.4.1.3807.1.8012.1.7,,,moduleidentity,,"The MIB module to describe the monitor for voltage."
voltageGeneral,1.3.6.1.4.1.3807.1.8012.1.7.1,,,objectidentity,,""
voltageTrapEnable,1.3.6.1.4.1.3807.1.8012.1.7.1.1,integer,read-write,objecttype,scalar,"Enable voltage trap or not. Enumeration: 'enable': 1, 'disable': 2."
voltageMonitorEnable,1.3.6.1.4.1.3807.1.8012.1.7.1.2,integer,read-write,objecttype,scalar,"Enable voltage monitor or not. Enumeration: 'enable': 1, 'disable': 2."
voltageNumber,1.3.6.1.4.1.3807.1.8012.1.7.1.3,integer,read-only,objecttype,scalar,""
voltageTable,1.3.6.1.4.1.3807.1.8012.1.7.2,,no-access,objecttype,table,"Voltage information table."
voltageEntry,1.3.6.1.4.1.3807.1.8012.1.7.2.1,,no-access,objecttype,row,"An entry in the voltage table."
voltageIndex,1.3.6.1.4.1.3807.1.8012.1.7.2.1.1,unsigned32,read-only,objecttype,column,"Unique index for the voltage testpoint."
voltageDescr,1.3.6.1.4.1.3807.1.8012.1.7.2.1.2,displaystring,read-write,objecttype,column,"Description for the voltage testpoint."
voltageLThreshold,1.3.6.1.4.1.3807.1.8012.1.7.2.1.3,integer,read-write,objecttype,column,"The lowest value for the voltage testpoint."
voltageHThreshold,1.3.6.1.4.1.3807.1.8012.1.7.2.1.4,integer,read-write,objecttype,column,"The highest value for the voltage testpoint."
voltageValue,1.3.6.1.4.1.3807.1.8012.1.7.2.1.5,integer,read-only,objecttype,column,"The current measurement of the testpoint."
voltageState,1.3.6.1.4.1.3807.1.8012.1.7.2.1.6,integer,read-only,objecttype,column,"voltage state. Enumeration: 'lowtrap': 1, 'hightrap': 2, 'normal': 0."
voltageTrapEna,1.3.6.1.4.1.3807.1.8012.1.7.2.1.7,integer,read-write,objecttype,column,"Enable voltage trap or not. Enumeration: 'enable': 1, 'disable': 2."
voltageAllSetting,1.3.6.1.4.1.3807.1.8012.1.7.2.1.8,octet string,read-write,objecttype,column,"All oid operation of this table."
voltageIndexDescr,1.3.6.1.4.1.3807.1.8012.1.7.2.1.9,octet string,read-only,objecttype,column,"Voltage index descrption."
voltageTrap,1.3.6.1.4.1.3807.1.8012.1.7.3,,,objectidentity,,""
voltageOk,1.3.6.1.4.1.3807.1.8012.1.7.3.1,,,notificationtype,,"voltage ok."
voltageFault,1.3.6.1.4.1.3807.1.8012.1.7.3.2,,,notificationtype,,"voltage fault."
