OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usrGwcwan,1.3.6.1.4.1.429.4.58,,,,,"The commWorks enterprise defined MIB objects for the Network Element."
usrGwcwanIfTable,1.3.6.1.4.1.429.4.58.1,,,,table,"A list of Gwcwan interface entries."
usrGwcwanIfEntry,1.3.6.1.4.1.429.4.58.1.1,,,,row,"Parameter values for a Gwcwan interfaces."
usrGwcwanIfIndex,1.3.6.1.4.1.429.4.58.1.1.1,,,,column,"The value of ifIndex for the port. By convention and if possible, hardware port numbers map directly to external connectors. The value for each port must remain constant at least from one re-initialization of the network management agent to the next."
usrGwcwanIfName,1.3.6.1.4.1.429.4.58.1.1.2,,,,column,"The textual name of the interface. It is of the form wan:# for physical interfaces and of the form wan:#/linkname for logicalinterfaces where # is the physical interface this logical interface resides on, and linkname is assigned by the administrator."
usrGwcwanIfType,1.3.6.1.4.1.429.4.58.1.1.3,,,,column,"This helps determine the type of physical interface / NIC Type/ WAN Driver Type."
usrGwcwanV35IfTable,1.3.6.1.4.1.429.4.58.2,,,,table,"A list of Gwcwan V35 virtual interface entries."
usrGwcwanV35IfEntry,1.3.6.1.4.1.429.4.58.2.1,,,,row,"Parameter values for V35 Gwcwan virtual interface."
usrGwcwanV35IfIndex,1.3.6.1.4.1.429.4.58.2.1.1,,,,column,"The value of ifIndex for the port. By convention and if possible, hardware port numbers map directly to external connectors. The value for each port must remain constant at least from one re-initialization of the network management agent to the next."
usrGwcwanV35ClockRefMode,1.3.6.1.4.1.429.4.58.2.1.2,,,,column,"Valid only when usrGwcwanIfType is usrGwcwanV35. The clock ref mode of this v35 interface"
usrGwcwanV35ClockInvertedMode,1.3.6.1.4.1.429.4.58.2.1.3,,,,column,"Valid only when usrGwcwanIfType is usrGwcwanV35. The Clock inverted mode"
usrGwcwanV35FlagIdlePattern,1.3.6.1.4.1.429.4.58.2.1.4,,,,column,"Valid only when usrGwcwanIfType is usrGwcwanV35. This mib is an addon to rfc1659 rs232SyncPortIdlePattern mib. rfc1659 does not support idle pattern as flag (7F). If this flag is set to flagIdlePattern, then Pilgrim sets wapi idle pattern to flag. Other wise, Pilgrim sets wapi according the value set in rs232SyncPortIdlePattern."
usrGwcwanV35PortType,1.3.6.1.4.1.429.4.58.2.1.5,,,,column,"The ports hardware type. This is actually a subset of rs232PortType parameter defined by RFC1659. It was necessary to re-define this variable since Write access is not allowed to the parameter defined by RFC1659."
usrGwcwanT1E1IfTable,1.3.6.1.4.1.429.4.58.3,,,,table,"A list of Gwcwan T1E1 virtual interface entries."
usrGwcwanT1E1IfEntry,1.3.6.1.4.1.429.4.58.3.1,,,,row,"Parameter values for T1E1 Gwcwan virtual interface."
usrGwcwanT1E1IfIndex,1.3.6.1.4.1.429.4.58.3.1.1,,,,column,"The value of ifIndex for the port. By convention and if possible, hardware port numbers map directly to external connectors. The value for each port must remain constant at least from one re-initialization of the network management agent to the next."
usrGwcwanDS1CableLen,1.3.6.1.4.1.429.4.58.3.1.2,,,,column,"Valid only when usrGwcwanIfType is usrGwcwanDS1. The cable length of DS1 interface. If the interface is long haul, use usrGwcwanDS1CableLenLongHaul. Otherwise, use specified cable length."
usrGwcwanDS1LineBuildout,1.3.6.1.4.1.429.4.58.3.1.3,,,,column,"Valid only when usrGwcwanIfType is usrGwcwanDS1. The line build out of DS1 interface."
usrGwcwanWSOCKIfTable,1.3.6.1.4.1.429.4.58.4,,,,table,"A list of Gwcwan WSOCK virtual interface entries."
usrGwcwanWSOCKIfEntry,1.3.6.1.4.1.429.4.58.4.1,,,,row,"Parameter values for WSOCK Gwcwan virtual interface."
usrGwcwanWSOCKIfIndex,1.3.6.1.4.1.429.4.58.4.1.1,,,,column,"The value of ifIndex for the port. By convention and if possible, hardware port numbers map directly to external connectors. The value for each port must remain constant at least from one re-initialization of the network management agent to the next."
usrGwcwanIPConnType,1.3.6.1.4.1.429.4.58.4.1.2,,,,column,"Valid only when usrGwcwanIfType is usrGwcwanWSOCK. The type of IP service to use to make the sockets connection (UDP or TCP)."
usrGwcwanRemoteIp,1.3.6.1.4.1.429.4.58.4.1.3,,,,column,"Valid only when usrGwcwanIfType is usrGwcwanWSOCK. The remote IP address this virtual port sends to."
usrGwcwanRemotePort,1.3.6.1.4.1.429.4.58.4.1.4,,,,column,"Valid only when usrGwcwanIfType is usrGwcwanWSOCK. The remote UDP/IP port this virtual port sends to."
usrGwcwanLocalPort,1.3.6.1.4.1.429.4.58.4.1.5,,,,column,"Valid only when usrGwcwanIfType is usrGwcwanWSOCK. The local UDP/IP port this virtual port listens to."
usrGwcwanT1E1TrapEnaTable,1.3.6.1.4.1.429.4.58.5,,,,table,"A trap enable table that defines a column for every trap that a DS1 entity can generate."
