OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsExtvmmObjects,1.3.6.1.4.1.9.9.719.1.18,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System EXTVMM management information model package"
cucsExtvmmEpTable,1.3.6.1.4.1.9.9.719.1.18.1,,no-access,objecttype,table,"Cisco UCS extvmm:Ep managed object table"
cucsExtvmmEpEntry,1.3.6.1.4.1.9.9.719.1.18.1.1,,no-access,objecttype,row,"Entry for the cucsExtvmmEpTable table."
cucsExtvmmEpInstanceId,1.3.6.1.4.1.9.9.719.1.18.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtvmmEpDn,1.3.6.1.4.1.9.9.719.1.18.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extvmm:Ep:dn managed object property"
cucsExtvmmEpRn,1.3.6.1.4.1.9.9.719.1.18.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:Ep:rn managed object property"
cucsExtvmmEpFsmDescr,1.3.6.1.4.1.9.9.719.1.18.1.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:Ep:fsmDescr managed object property"
cucsExtvmmEpFsmPrev,1.3.6.1.4.1.9.9.719.1.18.1.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:Ep:fsmPrev managed object property"
cucsExtvmmEpFsmProgr,1.3.6.1.4.1.9.9.719.1.18.1.1.6,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:Ep:fsmProgr managed object property"
cucsExtvmmEpFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.18.1.1.7,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:Ep:fsmRmtInvErrCode managed object property"
cucsExtvmmEpFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.18.1.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:Ep:fsmRmtInvErrDescr managed object property"
cucsExtvmmEpFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.18.1.1.9,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS extvmm:Ep:fsmRmtInvRslt managed object property"
cucsExtvmmEpFsmStageDescr,1.3.6.1.4.1.9.9.719.1.18.1.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:Ep:fsmStageDescr managed object property"
cucsExtvmmEpFsmStamp,1.3.6.1.4.1.9.9.719.1.18.1.1.11,dateandtime,read-only,objecttype,column,"Cisco UCS extvmm:Ep:fsmStamp managed object property"
cucsExtvmmEpFsmStatus,1.3.6.1.4.1.9.9.719.1.18.1.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:Ep:fsmStatus managed object property"
cucsExtvmmEpFsmTry,1.3.6.1.4.1.9.9.719.1.18.1.1.13,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:Ep:fsmTry managed object property"
cucsExtvmmEpGenNum,1.3.6.1.4.1.9.9.719.1.18.1.1.14,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:Ep:genNum managed object property"
cucsExtvmmKeyInstTable,1.3.6.1.4.1.9.9.719.1.18.2,,no-access,objecttype,table,"Cisco UCS extvmm:KeyInst managed object table"
cucsExtvmmKeyInstEntry,1.3.6.1.4.1.9.9.719.1.18.2.1,,no-access,objecttype,row,"Entry for the cucsExtvmmKeyInstTable table."
cucsExtvmmKeyInstInstanceId,1.3.6.1.4.1.9.9.719.1.18.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtvmmKeyInstDn,1.3.6.1.4.1.9.9.719.1.18.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extvmm:KeyInst:dn managed object property"
cucsExtvmmKeyInstRn,1.3.6.1.4.1.9.9.719.1.18.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:KeyInst:rn managed object property"
cucsExtvmmKeyInstInst,1.3.6.1.4.1.9.9.719.1.18.2.1.4,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:KeyInst:inst managed object property"
cucsExtvmmKeyInstKey,1.3.6.1.4.1.9.9.719.1.18.2.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:KeyInst:key managed object property"
cucsExtvmmKeyRingTable,1.3.6.1.4.1.9.9.719.1.18.3,,no-access,objecttype,table,"Cisco UCS extvmm:KeyRing managed object table"
cucsExtvmmKeyRingEntry,1.3.6.1.4.1.9.9.719.1.18.3.1,,no-access,objecttype,row,"Entry for the cucsExtvmmKeyRingTable table."
cucsExtvmmKeyRingInstanceId,1.3.6.1.4.1.9.9.719.1.18.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtvmmKeyRingDn,1.3.6.1.4.1.9.9.719.1.18.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extvmm:KeyRing:dn managed object property"
cucsExtvmmKeyRingRn,1.3.6.1.4.1.9.9.719.1.18.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:KeyRing:rn managed object property"
cucsExtvmmKeyRingCertFile,1.3.6.1.4.1.9.9.719.1.18.3.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:KeyRing:certFile managed object property"
cucsExtvmmKeyRingLocation,1.3.6.1.4.1.9.9.719.1.18.3.1.5,cucscommfilepathprotocol,read-only,objecttype,column,"Cisco UCS extvmm:KeyRing:location managed object property"
cucsExtvmmKeyRingName,1.3.6.1.4.1.9.9.719.1.18.3.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:KeyRing:name managed object property"
cucsExtvmmKeyRingPath,1.3.6.1.4.1.9.9.719.1.18.3.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:KeyRing:path managed object property"
cucsExtvmmKeyStoreTable,1.3.6.1.4.1.9.9.719.1.18.4,,no-access,objecttype,table,"Cisco UCS extvmm:KeyStore managed object table"
cucsExtvmmKeyStoreEntry,1.3.6.1.4.1.9.9.719.1.18.4.1,,no-access,objecttype,row,"Entry for the cucsExtvmmKeyStoreTable table."
cucsExtvmmKeyStoreInstanceId,1.3.6.1.4.1.9.9.719.1.18.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtvmmKeyStoreDn,1.3.6.1.4.1.9.9.719.1.18.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extvmm:KeyStore:dn managed object property"
cucsExtvmmKeyStoreRn,1.3.6.1.4.1.9.9.719.1.18.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:KeyStore:rn managed object property"
cucsExtvmmKeyStoreFsmDescr,1.3.6.1.4.1.9.9.719.1.18.4.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:KeyStore:fsmDescr managed object property"
cucsExtvmmKeyStoreFsmPrev,1.3.6.1.4.1.9.9.719.1.18.4.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:KeyStore:fsmPrev managed object property"
cucsExtvmmKeyStoreFsmProgr,1.3.6.1.4.1.9.9.719.1.18.4.1.6,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:KeyStore:fsmProgr managed object property"
cucsExtvmmKeyStoreFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.18.4.1.7,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:KeyStore:fsmRmtInvErrCode managed object property"
cucsExtvmmKeyStoreFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.18.4.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:KeyStore:fsmRmtInvErrDescr managed object property"
cucsExtvmmKeyStoreFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.18.4.1.9,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS extvmm:KeyStore:fsmRmtInvRslt managed object property"
cucsExtvmmKeyStoreFsmStageDescr,1.3.6.1.4.1.9.9.719.1.18.4.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:KeyStore:fsmStageDescr managed object property"
cucsExtvmmKeyStoreFsmStamp,1.3.6.1.4.1.9.9.719.1.18.4.1.11,dateandtime,read-only,objecttype,column,"Cisco UCS extvmm:KeyStore:fsmStamp managed object property"
cucsExtvmmKeyStoreFsmStatus,1.3.6.1.4.1.9.9.719.1.18.4.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:KeyStore:fsmStatus managed object property"
cucsExtvmmKeyStoreFsmTry,1.3.6.1.4.1.9.9.719.1.18.4.1.13,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:KeyStore:fsmTry managed object property"
cucsExtvmmKeyStoreFsmTaskTable,1.3.6.1.4.1.9.9.719.1.18.5,,no-access,objecttype,table,"Cisco UCS extvmm:KeyStoreFsmTask managed object table"
cucsExtvmmKeyStoreFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.18.5.1,,no-access,objecttype,row,"Entry for the cucsExtvmmKeyStoreFsmTaskTable table."
cucsExtvmmKeyStoreFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.18.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtvmmKeyStoreFsmTaskDn,1.3.6.1.4.1.9.9.719.1.18.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extvmm:KeyStoreFsmTask:dn managed object property"
cucsExtvmmKeyStoreFsmTaskRn,1.3.6.1.4.1.9.9.719.1.18.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:KeyStoreFsmTask:rn managed object property"
cucsExtvmmKeyStoreFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.18.5.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS extvmm:KeyStoreFsmTask:completion managed object property"
cucsExtvmmKeyStoreFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.18.5.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS extvmm:KeyStoreFsmTask:flags managed object property"
cucsExtvmmKeyStoreFsmTaskItem,1.3.6.1.4.1.9.9.719.1.18.5.1.6,cucsextvmmkeystorefsmtaskitem,read-only,objecttype,column,"Cisco UCS extvmm:KeyStoreFsmTask:item managed object property"
cucsExtvmmKeyStoreFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.18.5.1.7,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:KeyStoreFsmTask:seqId managed object property"
cucsExtvmmMasterExtKeyTable,1.3.6.1.4.1.9.9.719.1.18.6,,no-access,objecttype,table,"Cisco UCS extvmm:MasterExtKey managed object table"
cucsExtvmmMasterExtKeyEntry,1.3.6.1.4.1.9.9.719.1.18.6.1,,no-access,objecttype,row,"Entry for the cucsExtvmmMasterExtKeyTable table."
cucsExtvmmMasterExtKeyInstanceId,1.3.6.1.4.1.9.9.719.1.18.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtvmmMasterExtKeyDn,1.3.6.1.4.1.9.9.719.1.18.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extvmm:MasterExtKey:dn managed object property"
cucsExtvmmMasterExtKeyRn,1.3.6.1.4.1.9.9.719.1.18.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:MasterExtKey:rn managed object property"
cucsExtvmmMasterExtKeyFsmDescr,1.3.6.1.4.1.9.9.719.1.18.6.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:MasterExtKey:fsmDescr managed object property"
cucsExtvmmMasterExtKeyFsmPrev,1.3.6.1.4.1.9.9.719.1.18.6.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:MasterExtKey:fsmPrev managed object property"
