OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adonis,1.3.6.1.4.1.13315.100.101,,,moduleidentity,,"MIB for the Adonis DNS Server"
adonisObjects,1.3.6.1.4.1.13315.100.101.1,,,objectidentity,,""
dns,1.3.6.1.4.1.13315.100.101.1.1,,,objectidentity,,""
dnsDaemon,1.3.6.1.4.1.13315.100.101.1.1.1,,,objectidentity,,""
dnsDaemonRunning,1.3.6.1.4.1.13315.100.101.1.1.1.1,integer32,read-only,objecttype,scalar,"Current running state of the DNS daemon. 0 - Not Running 1 - Running"
dnsDaemonNumberOfZones,1.3.6.1.4.1.13315.100.101.1.1.1.2,gauge32,read-only,objecttype,scalar,"Number of zones loaded"
dnsDaemonDebugLevel,1.3.6.1.4.1.13315.100.101.1.1.1.3,gauge32,read-only,objecttype,scalar,"Current debug level"
dnsDaemonZoneTransfersInProgress,1.3.6.1.4.1.13315.100.101.1.1.1.4,gauge32,read-only,objecttype,scalar,"Number of zone transfers currently in progress"
dnsDaemonZoneTransfersDeferred,1.3.6.1.4.1.13315.100.101.1.1.1.5,gauge32,read-only,objecttype,scalar,"Number of zone transfers currently deferred"
dnsDaemonSOAQueriesInProgress,1.3.6.1.4.1.13315.100.101.1.1.1.6,gauge32,read-only,objecttype,scalar,"Number of SOA queries in progress"
dnsDaemonQueryLoggingState,1.3.6.1.4.1.13315.100.101.1.1.1.7,integer,read-only,objecttype,scalar,"Current running state of query logging. 0 - Not logging 1 - Logging"
dnsDaemonZoneTransferFailure,1.3.6.1.4.1.13315.100.101.1.1.1.8,octet string,read-only,objecttype,scalar,"The last zone transfer failure desciption which includes the time, the zone name, the master address and the explaination"
dnsStats,1.3.6.1.4.1.13315.100.101.1.1.2,,,objectidentity,,""
dnsStatsSuccess,1.3.6.1.4.1.13315.100.101.1.1.2.1,counter64,read-only,objecttype,scalar,"Number of successful queries made to the server since dns daemon was started"
dnsStatsReferral,1.3.6.1.4.1.13315.100.101.1.1.2.2,counter64,read-only,objecttype,scalar,"Number of queries that resulted in referal responses since dns daemon was started"
dnsStatsNXRRSet,1.3.6.1.4.1.13315.100.101.1.1.2.3,counter64,read-only,objecttype,scalar,"Number of queries that resulted in non-existent record set since dns daemon was started"
dnsStatsNXDomain,1.3.6.1.4.1.13315.100.101.1.1.2.4,counter64,read-only,objecttype,scalar,"Number of queries that resulted in non-existent domain responses since dns daemon was started"
dnsStatsRecursion,1.3.6.1.4.1.13315.100.101.1.1.2.5,counter64,read-only,objecttype,scalar,"Number of queries that required the server to perform recursive lookups since dns daemon was started"
dnsStatsFailure,1.3.6.1.4.1.13315.100.101.1.1.2.6,counter64,read-only,objecttype,scalar,"Number of failed queries that did not result in non-existent domain or record set since dns daemon was started"
dhcp,1.3.6.1.4.1.13315.100.101.1.2,,,objectidentity,,""
dhcpDaemon,1.3.6.1.4.1.13315.100.101.1.2.1,,,objectidentity,,""
dhcpDaemonRunning,1.3.6.1.4.1.13315.100.101.1.2.1.1,integer32,read-only,objecttype,scalar,"Current running state of the DHCP daemon. 0 - Not Running 1 - Running"
dhcpDaemonSubnetAlert,1.3.6.1.4.1.13315.100.101.1.2.1.2,ipaddress,read-only,objecttype,scalar,"The IP address which has to be alerted for."
dhcpDaemonLeaseStatsSuccess,1.3.6.1.4.1.13315.100.101.1.2.1.3,integer,read-only,objecttype,scalar,"The number of successful DHCP leases issued per second"
dhcpFailOverState,1.3.6.1.4.1.13315.100.101.1.2.1.4,integer32,read-only,objecttype,scalar,"Current state of the DHCP failover. 1 - startup 2 - normal 3 - communications interrupted 4 - partner down 5 - potential conflict 6 - recover 7 - paused 8 - shutdown 9 - recover done 254 - recover wait"
dhcpStats,1.3.6.1.4.1.13315.100.101.1.2.2,,,objectidentity,,""
dhcpLeaseTable,1.3.6.1.4.1.13315.100.101.1.2.2.1,,read-only,objecttype,table,"Current lease table"
dhcpLeaseEntry,1.3.6.1.4.1.13315.100.101.1.2.2.1.1,,read-only,objecttype,row,"Information about a particular DHCP lease"
dhcpIP,1.3.6.1.4.1.13315.100.101.1.2.2.1.1.1,ipaddress,read-only,objecttype,column,"IP address of the lease"
dhcpLeaseStartTime,1.3.6.1.4.1.13315.100.101.1.2.2.1.1.2,unsigned32,read-only,objecttype,column,"Start time of the lease"
dhcpLeaseEndTime,1.3.6.1.4.1.13315.100.101.1.2.2.1.1.3,unsigned32,read-only,objecttype,column,"End time of the lease"
dhcpLeaseTimeStamp,1.3.6.1.4.1.13315.100.101.1.2.2.1.1.4,unsigned32,read-only,objecttype,column,"Timestamp of the lease"
dhcpLeaseBindState,1.3.6.1.4.1.13315.100.101.1.2.2.1.1.5,integer,read-only,objecttype,column,"The state of this lease Enumeration: 'active': 1, 'fixed': 2, 'free': 0."
dhcpLeaseHardwareAddress,1.3.6.1.4.1.13315.100.101.1.2.2.1.1.6,octet string,read-only,objecttype,column,"The hardware address (MAC address) of this lease"
dhcpLeaseHostname,1.3.6.1.4.1.13315.100.101.1.2.2.1.1.7,octet string,read-only,objecttype,column,"The client hostname of this lease"
dhcpSubnetTable,1.3.6.1.4.1.13315.100.101.1.2.2.2,,read-only,objecttype,table,"Current subnet table"
dhcpSubnetEntry,1.3.6.1.4.1.13315.100.101.1.2.2.2.1,,read-only,objecttype,row,"Information about a particular DHCP subnet"
dhcpSubnetIP,1.3.6.1.4.1.13315.100.101.1.2.2.2.1.1,ipaddress,read-only,objecttype,column,"IP address of the subnet"
