OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cifTrapsMIB,1.3.6.1.4.1.2007.1.4.141,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the CIF event subsystem."
cifEventsGroup,1.3.6.1.4.1.2007.1.4.141.1,,,objectidentity,,""
cifEventObjects1,1.3.6.1.4.1.2007.1.4.141.1.1,,,objectidentity,,"Event CIF.1 This message is generated for each request of ciphering a frame."
cif1_source_ifc,1.3.6.1.4.1.2007.1.4.141.1.1.1,integer32,no-access,objecttype,scalar,"Parameter 'source-ifc' in event CIF.1"
cif1_source_dlci,1.3.6.1.4.1.2007.1.4.141.1.1.2,integer32,no-access,objecttype,scalar,"Parameter 'source-dlci' in event CIF.1"
cifEventObjects2,1.3.6.1.4.1.2007.1.4.141.1.2,,,objectidentity,,"Event CIF.2 This message is generated for each request of deciphering a frame."
cif2_source_ifc,1.3.6.1.4.1.2007.1.4.141.1.2.1,integer32,no-access,objecttype,scalar,"Parameter 'source-ifc' in event CIF.2"
cif2_source_dlci,1.3.6.1.4.1.2007.1.4.141.1.2.2,integer32,no-access,objecttype,scalar,"Parameter 'source-dlci' in event CIF.2"
cifEventObjects3,1.3.6.1.4.1.2007.1.4.141.1.3,,,objectidentity,,"Event CIF.3 This message is generated for each ciphered frame that is transmitted."
cif3_dest_ifc,1.3.6.1.4.1.2007.1.4.141.1.3.1,integer32,no-access,objecttype,scalar,"Parameter 'dest-ifc' in event CIF.3"
cif3_dest_dlci,1.3.6.1.4.1.2007.1.4.141.1.3.2,integer32,no-access,objecttype,scalar,"Parameter 'dest-dlci' in event CIF.3"
cifEventObjects4,1.3.6.1.4.1.2007.1.4.141.1.4,,,objectidentity,,"Event CIF.4 This message is generated for each deciphered frame that is transmitted."
cif4_dest_ifc,1.3.6.1.4.1.2007.1.4.141.1.4.1,integer32,no-access,objecttype,scalar,"Parameter 'dest-ifc' in event CIF.4"
cif4_dest_dlci,1.3.6.1.4.1.2007.1.4.141.1.4.2,integer32,no-access,objecttype,scalar,"Parameter 'dest-dlci' in event CIF.4"
cifEventObjects5,1.3.6.1.4.1.2007.1.4.141.1.5,,,objectidentity,,"Event CIF.5 This message is generated for each bypass frame that is transmitted."
cif5_dest_ifc,1.3.6.1.4.1.2007.1.4.141.1.5.1,integer32,no-access,objecttype,scalar,"Parameter 'dest-ifc' in event CIF.5"
cif5_dest_dlci,1.3.6.1.4.1.2007.1.4.141.1.5.2,integer32,no-access,objecttype,scalar,"Parameter 'dest-dlci' in event CIF.5"
cifEventObjects6,1.3.6.1.4.1.2007.1.4.141.1.6,,,objectidentity,,"Event CIF.6 This message is generated for each deciphered frame using default key."
cif6_dest_ifc,1.3.6.1.4.1.2007.1.4.141.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'dest-ifc' in event CIF.6"
cif6_dest_dlci,1.3.6.1.4.1.2007.1.4.141.1.6.2,integer32,no-access,objecttype,scalar,"Parameter 'dest-dlci' in event CIF.6"
cifEventObjects7,1.3.6.1.4.1.2007.1.4.141.1.7,,,objectidentity,,"Event CIF.7 This message is generated for each frame that arrives bad ciphered."
cif7_source_ifc,1.3.6.1.4.1.2007.1.4.141.1.7.1,integer32,no-access,objecttype,scalar,"Parameter 'source-ifc' in event CIF.7"
cif7_source_dlci,1.3.6.1.4.1.2007.1.4.141.1.7.2,integer32,no-access,objecttype,scalar,"Parameter 'source-dlci' in event CIF.7"
cifEventObjects8,1.3.6.1.4.1.2007.1.4.141.1.8,,,objectidentity,,"Event CIF.8 This message is generated for each discarded frame."
cif8_source_ifc,1.3.6.1.4.1.2007.1.4.141.1.8.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-ifc' in event CIF.8"
cif8_source_dlci,1.3.6.1.4.1.2007.1.4.141.1.8.2,integer32,no-access,objecttype,scalar,"Parameter 'source-dlci' in event CIF.8"
cifEventObjects9,1.3.6.1.4.1.2007.1.4.141.1.9,,,objectidentity,,"Event CIF.9 This message is generated for each discarded frame due to an error on ciphering card."
cif9_source_ifc,1.3.6.1.4.1.2007.1.4.141.1.9.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-ifc' in event CIF.9"
cif9_source_dlci,1.3.6.1.4.1.2007.1.4.141.1.9.2,integer32,no-access,objecttype,scalar,"Parameter 'source-dlci' in event CIF.9"
cifEventObjects19,1.3.6.1.4.1.2007.1.4.141.1.19,,,objectidentity,,"Event CIF.19 This message is generated for each request of ciphering a backup frame."
cif19_source_ifc,1.3.6.1.4.1.2007.1.4.141.1.19.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-ifc' in event CIF.19"
cif19_source_dlci,1.3.6.1.4.1.2007.1.4.141.1.19.2,integer32,no-access,objecttype,scalar,"Parameter 'source-dlci' in event CIF.19"
cifEventObjects20,1.3.6.1.4.1.2007.1.4.141.1.20,,,objectidentity,,"Event CIF.20 This message is generated for each request of deciphering a backup frame."
cif20_source_ifc,1.3.6.1.4.1.2007.1.4.141.1.20.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-ifc' in event CIF.20"
cif20_source_dlci,1.3.6.1.4.1.2007.1.4.141.1.20.2,integer32,no-access,objecttype,scalar,"Parameter 'source-dlci' in event CIF.20"
cifEventObjects22,1.3.6.1.4.1.2007.1.4.141.1.22,,,objectidentity,,"Event CIF.22 This message is generated for each too long received frame."
cif22_source_ifc,1.3.6.1.4.1.2007.1.4.141.1.22.1,integer32,no-access,objecttype,scalar,"Parameter 'source-ifc' in event CIF.22"
cif22_source_dlci,1.3.6.1.4.1.2007.1.4.141.1.22.2,integer32,no-access,objecttype,scalar,"Parameter 'source-dlci' in event CIF.22"
cifEventObjects23,1.3.6.1.4.1.2007.1.4.141.1.23,,,objectidentity,,"Event CIF.23 This message is generated for each received frame which cannot be sent because the line is not active."
cif23_source_ifc,1.3.6.1.4.1.2007.1.4.141.1.23.1,integer32,no-access,objecttype,scalar,"Parameter 'source-ifc' in event CIF.23"
cif23_source_dlci,1.3.6.1.4.1.2007.1.4.141.1.23.2,integer32,no-access,objecttype,scalar,"Parameter 'source-dlci' in event CIF.23"
cifEventObjects25,1.3.6.1.4.1.2007.1.4.141.1.25,,,objectidentity,,"Event CIF.25 This message is generated when a call request is received in the ciphering module."
cif25_called_nri,1.3.6.1.4.1.2007.1.4.141.1.25.1,displaystring,no-access,objecttype,scalar,"Parameter 'called-nri' in event CIF.25"
cif25_calling_nri,1.3.6.1.4.1.2007.1.4.141.1.25.2,displaystring,no-access,objecttype,scalar,"Parameter 'calling-nri' in event CIF.25"
cif25_in_tables,1.3.6.1.4.1.2007.1.4.141.1.25.3,displaystring,no-access,objecttype,scalar,"Parameter 'in-tables' in event CIF.25"
