OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fujitsu,1.3.6.1.4.1.211,,,objectidentity,,""
products,1.3.6.1.4.1.211.1,,,objectidentity,,""
iaServer,1.3.6.1.4.1.211.1.31,,,objectidentity,,""
primequest,1.3.6.1.4.1.211.1.31.1,,,objectidentity,,""
partition,1.3.6.1.4.1.211.1.31.1.2,,,objectidentity,,""
parititonVariables,1.3.6.1.4.1.211.1.31.1.2.200,,,objectidentity,,""
trapVarComInfo,1.3.6.1.4.1.211.1.31.1.2.200.1,,,objectidentity,,""
trapPartitionName,1.3.6.1.4.1.211.1.31.1.2.200.1.1,displaystring,no-access,objecttype,scalar,"Partition name which trap is generated."
trapPartitionId,1.3.6.1.4.1.211.1.31.1.2.200.1.2,integer,no-access,objecttype,scalar,"Paritition identifier which trap is generated."
trapEventLevel,1.3.6.1.4.1.211.1.31.1.2.200.1.3,displaystring,no-access,objecttype,scalar,"Event level"
trapEventId,1.3.6.1.4.1.211.1.31.1.2.200.1.4,integer,no-access,objecttype,scalar,"Event Identifier"
trapUnitName,1.3.6.1.4.1.211.1.31.1.2.200.1.5,displaystring,no-access,objecttype,scalar,"Unit name which trap is generated."
trapMmbVip,1.3.6.1.4.1.211.1.31.1.2.200.1.6,displaystring,no-access,objecttype,scalar,"Management board vertual IP address."
trapVarDivInfo,1.3.6.1.4.1.211.1.31.1.2.200.2,,,objectidentity,,""
trapPartNo,1.3.6.1.4.1.211.1.31.1.2.200.2.1,displaystring,no-access,objecttype,scalar,"Parts number of trap source."
trapStepping,1.3.6.1.4.1.211.1.31.1.2.200.2.2,displaystring,no-access,objecttype,scalar," "
trapSerialNo,1.3.6.1.4.1.211.1.31.1.2.200.2.3,displaystring,no-access,objecttype,scalar,"Serial number of trap source. "
trapModelNo,1.3.6.1.4.1.211.1.31.1.2.200.2.4,displaystring,no-access,objecttype,scalar,"Model number of trap source."
trapSuspect,1.3.6.1.4.1.211.1.31.1.2.200.2.5,displaystring,no-access,objecttype,scalar,"Logical name or pci bus number of trap source."
trapVendorId,1.3.6.1.4.1.211.1.31.1.2.200.2.6,displaystring,no-access,objecttype,scalar,"Vendor identifier of trap source."
trapDeviceId,1.3.6.1.4.1.211.1.31.1.2.200.2.7,displaystring,no-access,objecttype,scalar,"Device identifier of trap source."
trapRevision,1.3.6.1.4.1.211.1.31.1.2.200.2.8,displaystring,no-access,objecttype,scalar,"Revision of trap source."
trapCardName,1.3.6.1.4.1.211.1.31.1.2.200.2.9,displaystring,no-access,objecttype,scalar,"Device name of trap source."
trapErrDetail,1.3.6.1.4.1.211.1.31.1.2.200.2.10,displaystring,no-access,objecttype,scalar," "
trapErrCode,1.3.6.1.4.1.211.1.31.1.2.200.2.11,displaystring,no-access,objecttype,scalar," "
trapIrpCode,1.3.6.1.4.1.211.1.31.1.2.200.2.12,displaystring,no-access,objecttype,scalar," "
trapHbaNo,1.3.6.1.4.1.211.1.31.1.2.200.2.13,integer,no-access,objecttype,scalar," "
trapErrCause,1.3.6.1.4.1.211.1.31.1.2.200.2.14,displaystring,no-access,objecttype,scalar," "
trapPathNo,1.3.6.1.4.1.211.1.31.1.2.200.2.15,integer,no-access,objecttype,scalar," "
trapDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.16,displaystring,no-access,objecttype,scalar," "
trapFmrDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.17,displaystring,no-access,objecttype,scalar," "
trapCurDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.18,displaystring,no-access,objecttype,scalar," "
trapPathId,1.3.6.1.4.1.211.1.31.1.2.200.2.19,displaystring,no-access,objecttype,scalar," "
trapPhysIf,1.3.6.1.4.1.211.1.31.1.2.200.2.20,displaystring,no-access,objecttype,scalar," "
trapVirtualIf,1.3.6.1.4.1.211.1.31.1.2.200.2.21,displaystring,no-access,objecttype,scalar," "
trapLogicalIp,1.3.6.1.4.1.211.1.31.1.2.200.2.22,displaystring,no-access,objecttype,scalar," "
trapWatchIp,1.3.6.1.4.1.211.1.31.1.2.200.2.23,displaystring,no-access,objecttype,scalar," "
trapInterface,1.3.6.1.4.1.211.1.31.1.2.200.2.24,displaystring,no-access,objecttype,scalar," "
trapSourceIp,1.3.6.1.4.1.211.1.31.1.2.200.2.25,displaystring,no-access,objecttype,scalar," "
trapDestIp,1.3.6.1.4.1.211.1.31.1.2.200.2.26,displaystring,no-access,objecttype,scalar," "
trapModelName,1.3.6.1.4.1.211.1.31.1.2.200.2.27,displaystring,no-access,objecttype,scalar,"Model name of trap source."
partitionEnterprise,1.3.6.1.4.1.211.1.31.1.2.201,,,objectidentity,,""
psaComTrap,1.3.6.1.4.1.211.1.31.1.2.201.1,,,objectidentity,,""
psaLinLanComTrap,1.3.6.1.4.1.211.1.31.1.2.201.2,,,objectidentity,,""
psaLinIntelE100Trap,1.3.6.1.4.1.211.1.31.1.2.201.3,,,objectidentity,,""
psaLinIntelE1000Trap,1.3.6.1.4.1.211.1.31.1.2.201.4,,,objectidentity,,""
psaLinBcm5700Trap,1.3.6.1.4.1.211.1.31.1.2.201.5,,,objectidentity,,""
psaLinEmulexTrap,1.3.6.1.4.1.211.1.31.1.2.201.6,,,objectidentity,,""
psaLinLsiLogicTrap,1.3.6.1.4.1.211.1.31.1.2.201.7,,,objectidentity,,""
psaLinScsiComTrap,1.3.6.1.4.1.211.1.31.1.2.201.8,,,objectidentity,,""
psaLinGrmpdTrap,1.3.6.1.4.1.211.1.31.1.2.201.9,,,objectidentity,,""
psaLinGdsTrap,1.3.6.1.4.1.211.1.31.1.2.201.10,,,objectidentity,,""
psaLinGlsTrap,1.3.6.1.4.1.211.1.31.1.2.201.11,,,objectidentity,,""
psaLinTg3Trap,1.3.6.1.4.1.211.1.31.1.2.201.12,,,objectidentity,,""
e100Event0,1.3.6.1.4.1.211.1.31.1.2.201.30.11100,,,notificationtype,,"e100: Adapter or Software error (probe failed)"
e100Event1,1.3.6.1.4.1.211.1.31.1.2.201.30.11101,,,notificationtype,,"e100: Adapter error (self_test failed)"
e100Event2,1.3.6.1.4.1.211.1.31.1.2.201.30.11102,,,notificationtype,,"e100: Adapter error (self_test failed:timeout)"
e100Event3,1.3.6.1.4.1.211.1.31.1.2.201.30.11103,,,notificationtype,,"e100: Adapter error (EEPROM corrupted)"
e100Event4,1.3.6.1.4.1.211.1.31.1.2.201.30.11104,,,notificationtype,,"e100: Adapter or Software error (Cannot open interface; aborting)"
e100Event5,1.3.6.1.4.1.211.1.31.1.2.201.30.11105,,,notificationtype,,"e100: Software error (Etherdev alloc failed; abort) "
e100Event6,1.3.6.1.4.1.211.1.31.1.2.201.30.11106,,,notificationtype,,"e100: Software error (Cannot enable PCI device; aborting) "
e100Event7,1.3.6.1.4.1.211.1.31.1.2.201.30.11107,,,notificationtype,,"e100: Software error (Cannot find proper PCI device) "
e100Event8,1.3.6.1.4.1.211.1.31.1.2.201.30.11108,,,notificationtype,,"e100: Software error (Cannot obtain PCI resources; aborting) "
e100Event9,1.3.6.1.4.1.211.1.31.1.2.201.30.11109,,,notificationtype,,"e100: Software error (No usable DMA configuration; aborting) "
e100Event10,1.3.6.1.4.1.211.1.31.1.2.201.30.11110,,,notificationtype,,"e100: Software error (Cannot map device registers; aborting) "
e100Event11,1.3.6.1.4.1.211.1.31.1.2.201.30.11111,,,notificationtype,,"e100: Software error (Cannot alloc driver memory; aborting) "
e100Event12,1.3.6.1.4.1.211.1.31.1.2.201.30.11112,,,notificationtype,,"e100: Adapter error (Invalid MAC address from EEPROM; aborting)"
e100Event13,1.3.6.1.4.1.211.1.31.1.2.201.30.11113,,,notificationtype,,"e100: Software error (Cannot register net device; aborting) "
e100Event14,1.3.6.1.4.1.211.1.31.1.2.201.30.11114,,,notificationtype,,"e100: Adapter error (hw_init failed)"
e100Event15,1.3.6.1.4.1.211.1.31.1.2.201.30.11115,,,notificationtype,,"e100: Adapter or Software error (Cannot re-enable PCI device after reset)"
e100Event16,1.3.6.1.4.1.211.1.31.1.2.201.30.11116,,,notificationtype,,"e100: Software error (e100.mdio_ctr won't go Ready)"
e100Event17,1.3.6.1.4.1.211.1.31.1.2.201.30.11117,,,notificationtype,,"e100: Software error (e100_exec_cb_wait ucode cmd failed)"
e100Event18,1.3.6.1.4.1.211.1.31.1.2.201.30.11118,,,notificationtype,,"e100: Software error (e100_exec_cb_wait ucode load failed)"
e100Event19,1.3.6.1.4.1.211.1.31.1.2.201.30.11119,,,notificationtype,,"e100: Software error (e100_probe: Error clearing wake event)"
e100Event20,1.3.6.1.4.1.211.1.31.1.2.201.30.11120,,,notificationtype,,"e100: Software error (e100_suspend: Error enabling wake)"
e100Event21,1.3.6.1.4.1.211.1.31.1.2.201.30.11121,,,notificationtype,,"e100: Software error (e100_suspend: Error setting power state)"
e100Event22,1.3.6.1.4.1.211.1.31.1.2.201.30.11122,,,notificationtype,,"e100: Software error (e100_resume: Error waking adapter)"
e100Event23,1.3.6.1.4.1.211.1.31.1.2.201.30.11123,,,notificationtype,,"e100: Software error (e100_resume: Error clearing wake events)"
e100Event24,1.3.6.1.4.1.211.1.31.1.2.201.30.11124,,,notificationtype,,"e100: Software error (e100_shutdown: Error enabling wake)"
psaExternalFileUnitTrap,1.3.6.1.4.1.211.1.31.1.2.201.101,,,objectidentity,,""
