OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cnLesBusExtnGroup,1.3.6.1.4.1.930.2.2.3.1,,,objectidentity,,""
cnLesBusTable,1.3.6.1.4.1.930.2.2.3.1.1,,no-access,objecttype,table,"smart les/bus enable and unique server id."
cnLesBusEntry,1.3.6.1.4.1.930.2.2.3.1.1.1,,no-access,objecttype,row," ."
cnLesBusConfIndex,1.3.6.1.4.1.930.2.2.3.1.1.1.1,leslocalindex,read-only,objecttype,column," A value which uniquely identifies a conceptual row in the lesConfTable."
cnLesBusSmartLes,1.3.6.1.4.1.930.2.2.3.1.1.1.2,integer,read-write,objecttype,column," This object is used to turn on/off smart les/bus. Enumeration: 'disabled': 2, 'enabled': 1."
cnLesBusServerId,1.3.6.1.4.1.930.2.2.3.1.1.1.3,integer,read-write,objecttype,column," This object specifies the unique server id among all les/bus pairs that serve the same elan."
cnLesBusBusAddrSpec,1.3.6.1.4.1.930.2.2.3.1.1.1.4,atmlaneaddress,read-write,objecttype,column," The bus address."
cnLesBusBusAddrActual,1.3.6.1.4.1.930.2.2.3.1.1.1.5,atmlaneaddress,read-only,objecttype,column," The bus address."
cnLesBusPeerTable,1.3.6.1.4.1.930.2.2.3.1.2,,no-access,objecttype,table,"The LES/BUS peer table. This table contains the all LES/BUS pairs of the ELANs managed by the agent. The LES/BUS instantiated by the agent is also included in this table. Other LES/BUS pairs that are not running in the same system being managed by the agent are configured by the user. Note that there is no verification protocol supported for the entries configured by the user."
cnLesBusPeerEntry,1.3.6.1.4.1.930.2.2.3.1.2.1,,no-access,objecttype,row,"A pair of LES/BUS for the ELAN managed by the agent."
cnLesBusIndex,1.3.6.1.4.1.930.2.2.3.1.2.1.1,leslocalindex,read-only,objecttype,column,"Index into the ELAN this pair of LES/BUS is servicing."
cnLesBusPeerIndex,1.3.6.1.4.1.930.2.2.3.1.2.1.2,integer,read-only,objecttype,column,"An arbitrary integer which uniquly identifies a pair of LES/BUS within an ELAN."
cnLesBusPeerLesAddr,1.3.6.1.4.1.930.2.2.3.1.2.1.3,atmlaneaddress,read-write,objecttype,column,"The ATM address of the LES."
cnLesBusPeerBusAddr,1.3.6.1.4.1.930.2.2.3.1.2.1.4,atmlaneaddress,read-write,objecttype,column,"The ATM address of the BUS."
cnLesBusPeerStatus,1.3.6.1.4.1.930.2.2.3.1.2.1.5,integer,read-write,objecttype,column,"This object is used to create or destroy an entry from this table. This object also reflect the current state of the peer LES/BUS. If both peer LES and BUS are connected to this LES/BUS, then active(3) is returned when read, otherwise inactive(4) will be returned. Enumeration: 'active': 3, 'create': 1, 'inactive': 4, 'delete': 2."
cnLesBusPortTable,1.3.6.1.4.1.930.2.2.3.1.3,,no-access,objecttype,table,"The ATM port a LESBUS uses to establish virtual circuits(VCC). A User can choose to either select the any-port capability, which let the LESBUS choose whichever the ATM port is available. Or the user can specify a list of ATM ports the LESBUS will request the VCCs. When a list of ATM ports are specified, There are four objects used for specifying the ATM port numbers. The object cnLesBusPortAtmPort1 is used first, the object cnLesBusPortAtmPort2 second if the first failed and so on."
cnLesBusPortEntry,1.3.6.1.4.1.930.2.2.3.1.3.1,,no-access,objecttype,row,"Each entry represent a LESBUS maintained by this agent. The entries are indexed by the same index (LesBusIndex) from the LesBusConfigTable defined in the ATM Forum LESBUS MIB."
cnLesBusPortElanIndex,1.3.6.1.4.1.930.2.2.3.1.3.1.1,integer,read-only,objecttype,column,"An index to the LESBUS pair that will use this table."
cnLesBusPortIndex,1.3.6.1.4.1.930.2.2.3.1.3.1.2,integer,read-only,objecttype,column,"An index to an entry in the port table"
cnLesBusCardId,1.3.6.1.4.1.930.2.2.3.1.3.1.3,integer,read-write,objecttype,column,"Card ID of the ATM card."
cnLesBusPortId,1.3.6.1.4.1.930.2.2.3.1.3.1.4,integer,read-write,objecttype,column,"Port ID of the ATM port."
cnLesBusPortStatus,1.3.6.1.4.1.930.2.2.3.1.3.1.5,integer,read-write,objecttype,column,"The object is used to create or destroy an entry from this table. This object also reflect the current state of the port entry. If the client uses this port to join the ELAN, then active(3) is returned when read. Enumeration: 'active': 3, 'create': 1, 'inactive': 4, 'delete': 2."
cnLecExtnGroup,1.3.6.1.4.1.930.2.2.3.2,,,objectidentity,,""
cnLecServerTable,1.3.6.1.4.1.930.2.2.3.2.1,,no-access,objecttype,table,"The LE Client's user configured server list. The LEC can use any pf the servers defined in this table. The search order matches the order of the entries in the table."
cnLecServerEntry,1.3.6.1.4.1.930.2.2.3.2.1.1,,no-access,objecttype,row,"A LE server that the LEC can use."
cnLecServerIndex,1.3.6.1.4.1.930.2.2.3.2.1.1.1,integer,read-only,objecttype,column,"An index to the lec server table."
cnLecServerType,1.3.6.1.4.1.930.2.2.3.2.1.1.2,integer,read-write,objecttype,column,"The field specifies how the the LEC can get to the server and the server type (LES or LECS). The LEC can connect to either the LECS via ILMI/PVC/ATM address or the LES via ATm address. Enumeration: 'lecsAtmForum': 1, 'directLes': 4, 'directLecs': 3, 'lecsFromIlmi': 2, 'lecsFromPvc': 5."
cnLecServerAddress,1.3.6.1.4.1.930.2.2.3.2.1.1.3,atmlaneaddress,read-write,objecttype,column,"The field specifies the ATM address (20 octets) of the server when an ATM address is needed. If an ATM address is not needed, zero will be returned when read."
cnLecServerStatus,1.3.6.1.4.1.930.2.2.3.2.1.1.4,integer,read-write,objecttype,column,"The object is used to create or destroy an entry from this table. The entry is always in active state once created. Enumeration: 'active': 3, 'create': 1, 'delete': 2."
