OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
icotera,1.3.6.1.4.1.29865,,,moduleidentity,,"The Icotera management information base SMI definitions"
ictIGW4k,1.3.6.1.4.1.29865.12,,,objectidentity,,"Device related SNMP options"
ictMgmt,1.3.6.1.4.1.29865.12.2,,,objectidentity,,""
ictMgmtMib,1.3.6.1.4.1.29865.12.2.1,,,objectidentity,,"The MIB which allows managing the CPE"
ictFwUpg,1.3.6.1.4.1.29865.12.2.1.1,,,objectidentity,,"The MIB of firmware upgrade"
upgUrl,1.3.6.1.4.1.29865.12.2.1.1.1,octet string,read-write,objecttype,scalar,"Path to file with firmware."
upgExecute,1.3.6.1.4.1.29865.12.2.1.1.2,integer,read-write,objecttype,scalar,"MIB responsible for trigerring firmware upgrade. Enumeration: 'notUpgrading': 0, 'validatingUpgrade-CheckErrorCodeIfFailed': 2, 'startUpgrade': 1, 'someErrorOccured': 3."
upgStatus,1.3.6.1.4.1.29865.12.2.1.1.3,octet string,read-only,objecttype,scalar,"MIB show upgrade status."
ictCfgUpdate,1.3.6.1.4.1.29865.12.2.1.2,,,objectidentity,,"The MIB of configuration update"
cfgTftpPath,1.3.6.1.4.1.29865.12.2.1.2.1,octet string,read-write,objecttype,scalar,"Path to cofiguration file stored at TFTP server."
cfgExecute,1.3.6.1.4.1.29865.12.2.1.2.2,integer,read-write,objecttype,scalar,"MIB responsible for trigerring config upload at CPE. Enumeration: 'someErrorOccured': 3, 'notUpdating': 0, 'startUpdate': 1."
cfgStatus,1.3.6.1.4.1.29865.12.2.1.2.3,octet string,read-only,objecttype,scalar,"MIB show configuration upgrade status."
ictReboot,1.3.6.1.4.1.29865.12.2.1.3,,,objectidentity,,"The MIB responsible for CPE reboot"
performCpeReboot,1.3.6.1.4.1.29865.12.2.1.3.2,integer,read-write,objecttype,scalar,"MIB responsible for trigerring CPE reboot. Enumeration: 'noActionRequested': 0, 'someErrorOccured': 3, 'makeReboot': 1."
ictServices,1.3.6.1.4.1.29865.12.3,,,objectidentity,,""
ictCatv,1.3.6.1.4.1.29865.12.3.1,,,objectidentity,,"The MIB module for managing Icotera services"
ictCatvMib,1.3.6.1.4.1.29865.12.3.1.1,,,objectidentity,,"The MIB module for managing Icotera services"
catvModuleAdminStatus,1.3.6.1.4.1.29865.12.3.1.1.1,integer,read-only,objecttype,scalar,"The administrative status of the module, this can be enabled(1) or disabled(0). Enumeration: 'disabled': 0, 'enabled': 1."
catvModuleFilter,1.3.6.1.4.1.29865.12.3.1.1.2,integer,read-only,objecttype,scalar,"Package filter selected for catv module Enumeration: 'pkg4': 4, 'pkg1': 1, 'pkg2': 2, 'none': 0, 'pkg3': 3."
catvModuleRflevel,1.3.6.1.4.1.29865.12.3.1.1.3,integer,read-only,objecttype,scalar,"RF signal amplification on CATV output Enumeration: 'high': 3, 'auto': 0, 'medium': 2, 'low': 1."
catvModuleLowSignal,1.3.6.1.4.1.29865.12.3.1.1.4,integer,read-only,objecttype,scalar,"Low signal level of catv led"
catvModuleSignalDetected,1.3.6.1.4.1.29865.12.3.1.1.5,integer,read-only,objecttype,scalar,"Tells whether CATV signal is detected: yes(1) - detected, no(0) - not detected. Enumeration: 'yes': 1, 'no': 0."
catvModulePowerLevel,1.3.6.1.4.1.29865.12.3.1.1.6,integer,read-only,objecttype,scalar,"Current CATV power level. It can have one of the following values: - any integer between -1299 and 199 when the power level is higher than -13.00 and lower than 2.00, which is the power level in dBm multiplied by 100. - a value of -2147483648 when the power level is lower than -13 dBm - a value of 2147483647 when the power level is higher than 2 dBm."
catvModuleRfOutputLevel,1.3.6.1.4.1.29865.12.3.1.1.7,integer,read-only,objecttype,scalar,"Parameter is supported by special CATV solution. No data will be provided if CPE is not compatible. Calculated RF output value which should be expected. - Expected value is presented in dBuV multiplied by 100. - if value of 0 is received, either CATV fiber is not connected or CATV is turned off."
catvModuleOmi,1.3.6.1.4.1.29865.12.3.1.1.8,integer,read-only,objecttype,scalar,"Parameter is supported by special CATV solution. No data will be provided if CPE is not compatible. Currently OMI value set at CPE."
ictVoip,1.3.6.1.4.1.29865.12.3.2,,,objectidentity,,"The MIB module for checking VoIP service"
ictVoipMib,1.3.6.1.4.1.29865.12.3.2.1,,,objectidentity,,"The MIB module for checking VoIP service status"
voipFXSport1,1.3.6.1.4.1.29865.12.3.2.1.1,octet string,read-only,objecttype,scalar,"The administrative status of the FXS port 1"
voipFXSport2,1.3.6.1.4.1.29865.12.3.2.1.2,octet string,read-only,objecttype,scalar,"The administrative status of the FXS port 2"
ictDuplex,1.3.6.1.4.1.29865.12.4,,,objectidentity,,""
ictDuplexMib,1.3.6.1.4.1.29865.12.4.15,,,objectidentity,,"Initial release."
duplexConfig,1.3.6.1.4.1.29865.12.4.15.1,,,objectidentity,,""
ifDuplexTable,1.3.6.1.4.1.29865.12.4.15.1.1,,no-access,objecttype,table,"A table containing interface duplex status."
ifDuplexEntry,1.3.6.1.4.1.29865.12.4.15.1.1.1,,no-access,objecttype,row,"Status for a specific interface using ethernet-like medium."
ifDuplexIndex,1.3.6.1.4.1.29865.12.4.15.1.1.1.1,interfaceindex,read-only,objecttype,column,"An index value that uniquely identifies an interface to an ethernet-like medium. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex."
ifDuplexStatus,1.3.6.1.4.1.29865.12.4.15.1.1.1.2,integer,read-only,objecttype,column,"The current duplex mode of operation of the interface. 'unknown' indicates that the current duplex mode could not be determined. Enumeration: 'unknown': 1, 'fullDuplex': 3, 'halfDuplex': 2."
ictReset,1.3.6.1.4.1.29865.12.5,,,objectidentity,,""
ictFacRst,1.3.6.1.4.1.29865.12.5.1,,,objectidentity,,"The MIB parent for CPE reset"
ictFacRstMib,1.3.6.1.4.1.29865.12.5.1.1,,,objectidentity,,"The MIB which makes Factory Reset of CPE"
