OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfEntityRelation,1.3.6.1.4.1.11.2.14.11.15.2.15,,,moduleidentity,,"The private MIB file includes the general relation information information of entities. Entity MIB is used to express the physical location of the physical entities. Other relations, such as stack port pair and combo port pair, are not suitable to be implemented in Entity MIB. So this MIB is used to express these relations. "
hpnicfEntRelationObjects,1.3.6.1.4.1.11.2.14.11.15.2.15.1,,,objectidentity,,""
hpnicfEntRelation,1.3.6.1.4.1.11.2.14.11.15.2.15.1.1,,,objectidentity,,""
hpnicfEntRelationTable,1.3.6.1.4.1.11.2.14.11.15.2.15.1.1.1,,no-access,objecttype,table,"Entity MIB is used to express the physical location of the physical entities. Other relations, such as stack port pair and combo port pair, are not suitable to be implemented in Entity MIB. This MIB is used to express these relations. "
hpnicfEntRelationEntry,1.3.6.1.4.1.11.2.14.11.15.2.15.1.1.1.1,,no-access,objecttype,row,"The information about a particular physical entity."
hpnicfEntRelationType,1.3.6.1.4.1.11.2.14.11.15.2.15.1.1.1.1.1,hpnicfentrelationtype,no-access,objecttype,column,"The index of hpnicfEntRelationTable. entRelationType describe the relation type of the two entities(indicated by entityIndex and relatedEntityIndex) "
hpnicfEntityIndex,1.3.6.1.4.1.11.2.14.11.15.2.15.1.1.1.1.2,physicalindex,no-access,objecttype,column,"The index of hpnicfEntRelationTable. entityIndex is the index of the entity. This index is identical to entPhysicalIndex in ENTITY-MIB"
hpnicfRelatedEntityIndex,1.3.6.1.4.1.11.2.14.11.15.2.15.1.1.1.1.3,physicalindex,read-only,objecttype,column,"The index of hpnicfEntRelationTable. relatedEntityIndex is the entity index that entityIndex related to, This index is identical to entPhysicalIndex in ENTITY-MIB"
hpnicfEntRelationConformance,1.3.6.1.4.1.11.2.14.11.15.2.15.2,,,objectidentity,,""
hpnicfEntRelationCompliances,1.3.6.1.4.1.11.2.14.11.15.2.15.2.1,,,objectidentity,,""
hpnicfEntRelationCompliance,1.3.6.1.4.1.11.2.14.11.15.2.15.2.1.1,,,modulecompliance,,"The compliance statement for systems supporting this MIB."
hpnicfEntRelationGroups,1.3.6.1.4.1.11.2.14.11.15.2.15.2.2,,,objectidentity,,""
hpnicfEntRelationGroup,1.3.6.1.4.1.11.2.14.11.15.2.15.2.2.1,,,objectgroup,,"Standard Entity Relation group."
