OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraL2tpMIBModule,1.3.6.1.4.1.6527.1.1.3.60,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision the Layer Two Tunneling Protocol (L2TP) for the Alcatel-Lucent SROS device. Copyright 2009-2012 Alcatel-Lucent. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Alcatel-Lucent's proprietary intellectual property. Alcatel-Lucent retains all title and ownership in the Specification, including any revisions. Alcatel-Lucent grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Alcatel-Lucent products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Alcatel-Lucent makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tmnxL2tpConformance,1.3.6.1.4.1.6527.3.1.1.60,,,objectidentity,,""
tmnxL2tpCompliances,1.3.6.1.4.1.6527.3.1.1.60.1,,,objectidentity,,""
tmnxL2tpCompliance,1.3.6.1.4.1.6527.3.1.1.60.1.1,,,modulecompliance,,"The compliance statement for management of L2TP on Alcatel-Lucent SROS series systems."
tmnxL2tpStatCompliance,1.3.6.1.4.1.6527.3.1.1.60.1.2,,,modulecompliance,,"The compliance statement for monitoring of L2TP on Alcatel-Lucent SROS series systems."
tmnxL2tpOpCompliance,1.3.6.1.4.1.6527.3.1.1.60.1.3,,,modulecompliance,,"The compliance statement for L2TP operations on Alcatel-Lucent SROS series systems."
tmnxL2tpLnsCompliance,1.3.6.1.4.1.6527.3.1.1.60.1.4,,,modulecompliance,,"The compliance statement for management of L2TP LNS on Alcatel-Lucent SROS series systems."
tmnxL2tpNotifyCompliance,1.3.6.1.4.1.6527.3.1.1.60.1.5,,,modulecompliance,,"The compliance statement for L2TP notifications on Alcatel-Lucent SROS series systems."
tmnxL2tpV8v0Compliance,1.3.6.1.4.1.6527.3.1.1.60.1.6,,,modulecompliance,,"The compliance statement for management of L2TP on Alcatel-Lucent SROS series systems."
tmnxL2tpStatV8v0Compliance,1.3.6.1.4.1.6527.3.1.1.60.1.7,,,modulecompliance,,"The compliance statement for monitoring of L2TP on Alcatel-Lucent SROS series systems."
tmnxL2tpLnsV9v0Compliance,1.3.6.1.4.1.6527.3.1.1.60.1.10,,,modulecompliance,,"The compliance statement for management of L2TP LNS on Alcatel-Lucent SROS series systems."
tmnxL2tpNotifyV9v0Compliance,1.3.6.1.4.1.6527.3.1.1.60.1.11,,,modulecompliance,,"The compliance statement for L2TP notifications on Alcatel-Lucent SROS series systems."
