OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nbase,1.3.6.1.4.1.629,,,objectidentity,,""
nbSwitchG1,1.3.6.1.4.1.629.1,,,objectidentity,,""
nbSwitchG1Il,1.3.6.1.4.1.629.1.50,,,objectidentity,,""
nbsStackInfo,1.3.6.1.4.1.629.1.50.4,,,objectidentity,,""
nbsStackSlotCapacity,1.3.6.1.4.1.629.1.50.4.1,integer,read-only,objecttype,scalar,"Max quantity of Slots possible in the Stack."
nbsStackSlotsTableSize,1.3.6.1.4.1.629.1.50.4.2,integer,read-only,objecttype,scalar,"Real size of Slots Table in the Stack."
nbsStackPortsCapacity,1.3.6.1.4.1.629.1.50.4.3,integer,read-only,objecttype,scalar,"Max quantity of Ports possible in the Stack ."
nbsStackSlotPortsCapacity,1.3.6.1.4.1.629.1.50.4.4,integer,read-only,objecttype,scalar,"Max quantity of Ports possible in the Slot ."
nbsStackSlotTable,1.3.6.1.4.1.629.1.50.4.5,,no-access,objecttype,table,"Table of descriptive and status information about the Slots."
nbsStackSlotEntry,1.3.6.1.4.1.629.1.50.4.5.1,,no-access,objecttype,row,"An entry in the table, containing information about a single Slot."
nbsStackSlotIndex,1.3.6.1.4.1.629.1.50.4.5.1.1,integer,read-only,objecttype,column,"This object identifies the Slot# for which this entry contains information."
