OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwTest,1.3.6.1.4.1.2011.6.21,,,objectidentity,,""
hwBTest,1.3.6.1.4.1.2011.6.21.3,,,moduleidentity,,"This MIB is used for defining Huawei's BTEST MIB objects,which is used for Broad test. "
hwBTestMib,1.3.6.1.4.1.2011.6.21.3.1,,,objectidentity,,""
hwBTestMIBObjects,1.3.6.1.4.1.2011.6.21.3.1.1,,,objectidentity,,""
hwBTSSxDslLineCfgTable,1.3.6.1.4.1.2011.6.21.3.1.1.1,,no-access,objecttype,table,"The hwBTSSxDslLineCfgTable table describes xDSL line configuration. This table is used for bandwidth test. The index of this table is ifIndex. "
hwBTSSxDslLineCfgEntry,1.3.6.1.4.1.2011.6.21.3.1.1.1.1,,no-access,objecttype,row,"The hwBTSSxDslLineCfgTable table describes xDSL line configuration. This table is used for bandwidth test. The index of this entry is ifIndex. "
hwBTSSxDslLineOverlapType,1.3.6.1.4.1.2011.6.21.3.1.1.1.1.1,hwbtssxdsllineoverlap,read-write,objecttype,column,"Overlap mode of xDSL with PSTN line. Options: 1. overLap(1) - xDSL overlap with POTS line 2. direct(2) - There is no pots line, no splitter, no phone 3. unknown(3) - The mode is unknown Default: unknown(3) "
hwBTSSCoTestTable,1.3.6.1.4.1.2011.6.21.3.1.1.2,,no-access,objecttype,table,"xDSL central office emulational measurement table.The table is used for xDSL central emulational measurement. The index of this table is ifIndex. "
hwBTSSCoTestEntry,1.3.6.1.4.1.2011.6.21.3.1.1.2.1,,no-access,objecttype,row,"xDSL central office emulational measurement table.The table is used for xDSL central emulational measurement. The index of this entry is ifIndex. "
hwBTSSCoOperType,1.3.6.1.4.1.2011.6.21.3.1.1.2.1.1,integer,read-write,objecttype,column,"CO emulational operation type. Options: 1. stop(1) - Stop CO emulational 2. start(2) - Start CO emulational  Enumeration: 'start': 2, 'stop': 1."
hwBTSSCoTestResult,1.3.6.1.4.1.2011.6.21.3.1.1.2.1.2,integer,no-access,objecttype,column,"CO emulational test result. Options: 1. normal(1) - The test of CO emulational is successful 2. testfail(2) - Fail in test of CO emulational  Enumeration: 'testfail': 2, 'normal': 1."
hwBTSSCoTestBusyFlag,1.3.6.1.4.1.2011.6.21.3.1.1.2.1.3,integer,read-write,objecttype,column,"CO force test flag Options: 1. busyNoTest(1) - No test on busy 2. busyTest(2) - Test on busy 3. busystrenTest(3) - Forced test on busy  Enumeration: 'busystrenTest': 3, 'busyNoTest': 1, 'busyTest': 2."
hwBTSSAuxPortCfgTable,1.3.6.1.4.1.2011.6.21.3.1.1.17,,no-access,objecttype,table,"Configuration table of the broadband test auxiliary port This table is used to configure a certain type of emulation port required in the CO emulation test. The indexes of this table are hwTestGroupNo and hwBTSSAuxPortType. "
hwBTSSAuxPortCfgEntry,1.3.6.1.4.1.2011.6.21.3.1.1.17.1,,no-access,objecttype,row,"Configuration table of the broadband test auxiliary port This table is used to configure a certain type of emulation port required in the CO emulation test. The indexes of this entry are hwTestGroupNo and hwBTSSAuxPortType. "
hwBTSSAuxPortType,1.3.6.1.4.1.2011.6.21.3.1.1.17.1.1,integer,no-access,objecttype,column,"Assistance port type of BTSS. Options: 1. adsl(1) - Assistance port type of BTSS is adsl 2. vdsl(2) - Assistance port type of BTSS is vdsl 3. gshdsl(3) - Assistance port type of BTSS is gshdsl  Enumeration: 'adsl': 1, 'vdsl': 2, 'gshdsl': 3."
hwBTSSAuxPortIfIndex,1.3.6.1.4.1.2011.6.21.3.1.1.17.1.2,integer32,read-only,objecttype,column,"Assistance port ifIndex of BTSS."
hwBTSSAuxPortRowStatus,1.3.6.1.4.1.2011.6.21.3.1.1.17.1.3,rowstatus,read-only,objecttype,column,"Row status(add(4),delete(6))."
hwBTSSTestedPortOperTable,1.3.6.1.4.1.2011.6.21.3.1.1.18,,no-access,objecttype,table,"This table describes operation for tested port. The index of this table is ifIndex. "
hwBTSSTestedPortOperEntry,1.3.6.1.4.1.2011.6.21.3.1.1.18.1,,no-access,objecttype,row,"This table describes operation for tested port. The index of this entry is ifIndex. "
hwBTSSTestedPortOperType,1.3.6.1.4.1.2011.6.21.3.1.1.18.1.1,integer,read-write,objecttype,column,"Operation type of BTSS tested port. Options: 1. capture(1) - Capture 2. release(2) - Release 3. startmonitor(3) - Start monitor 4. stopmonitor(4) - Stop monitor 5. resumeport(5) - Resume port 6. invalid(-1) - Invalid value  Enumeration: 'capture': 1, 'stopmonitor': 4, 'resumeport': 5, 'invalid': -1, 'release': 2, 'startmonitor': 3."
hwBTSSTestedPortOperMode,1.3.6.1.4.1.2011.6.21.3.1.1.18.1.2,integer,read-write,objecttype,column,"Operation mode of BTSS tested port. Options: 1. inline(1) - BTSS tested port in test 2. outline(2) - BTSS tested port out test 3. monitor(3) - Monitoring BTSS tested port 4. both(4) - Capture for circuit and loop-line test 5. meltNoCutxDSL(5) - Capture for melt chip test with co and cpe connecting 6. meltForceCutxDSL(6) - Capture for melt chip test with co and cpe disconnecting 7. testLineLoopback(7) - Capture for test line loopback 8. internalResistorLoopback(8) - Capture for internal resistor loopback 9. passthroughmode(9) - No capture Default: passthroughmode(9)  Enumeration: 'passthroughmode': 9, 'both': 4, 'outline': 2, 'meltForceCutxDSL': 6, 'meltNoCutxDSL': 5, 'internalResistorLoopback': 8, 'inline': 1, 'testLineLoopback': 7, 'monitor': 3."
hwBTSSTestedPortOperResult,1.3.6.1.4.1.2011.6.21.3.1.1.18.1.3,integer,no-access,objecttype,column,"Test result of BTSS tested port. Options: 1. normal(1) - The test of BTSS tested port is successful 2. fail(2) - Fail in test of BTSS tested port 3. timeout(4) - The test of BTSS tested port is timeout  Enumeration: 'fail': 2, 'timeout': 4, 'normal': 1."
hwBTSSTestedPortTestBusyFlag,1.3.6.1.4.1.2011.6.21.3.1.1.18.1.4,integer,read-write,objecttype,column,"Tested port force test. Options: 1. busyNoTest(1) - No test on busy 2. busyTest(2) - Test on busy 3. busystrenTest(3) - Forced test on busy  Enumeration: 'busystrenTest': 3, 'busyNoTest': 1, 'busyTest': 2."
hwBTSSTestedPortTestPOTSFlag,1.3.6.1.4.1.2011.6.21.3.1.1.18.1.5,integer,read-write,objecttype,column,"Tested port POTS service flag Options: 1. noCutPOTS(1) - No cut off POTS 2. busyNoTest(2) - No test on POTS busy (Cut off POTS) 3. busyTest(3) - Test on POTS busy (Cut off POTS) 4. busystrenTest(4) - Forced test on POTS busy (Cut off POTS)  Enumeration: 'busystrenTest': 4, 'busyNoTest': 2, 'noCutPOTS': 1, 'busyTest': 3."
hwBTSSCqtTransTestTable,1.3.6.1.4.1.2011.6.21.3.1.1.19,,no-access,objecttype,table,"This table describes CQT test by transparent command. The index of this table is ifIndex. "
hwBTSSCqtTransTestEntry,1.3.6.1.4.1.2011.6.21.3.1.1.19.1,,no-access,objecttype,row,"This table describes CQT test by transparent command. The index of this entry is ifIndex. "
hwBTSSCqtTransTestOperType,1.3.6.1.4.1.2011.6.21.3.1.1.19.1.1,integer,read-write,objecttype,column,"CQT transparent Operation type Options: 1. stop(1) - Stop CQT transparent test 2. start(2) - Start CQT transparent test  Enumeration: 'start': 2, 'stop': 1."
hwBTSSCqtTransTestCRCMode,1.3.6.1.4.1.2011.6.21.3.1.1.19.1.2,integer,read-write,objecttype,column,"CRC Operation type of CQT transparent. Options: 1. disable(1) - Disable CQT transparent 2. enable(2) - Enable CQT transparent Default: disable(1)  Enumeration: 'enable': 2, 'disable': 1."
hwBTSSCqtTransTestOperResult,1.3.6.1.4.1.2011.6.21.3.1.1.19.1.3,integer,no-access,objecttype,column,"CQT transparent Operation result. Options: 1. normal(1) - The CQT transparent test is successful 2. fail(2) - The CQT transparent test fails 3. abort(3) - The CQT transparent test aborts 4. powerfeed(4) - The CQT transparent test power feeds  Enumeration: 'fail': 2, 'powerfeed': 4, 'abort': 3, 'normal': 1."
hwBTSSCqtTransTestTxCmd,1.3.6.1.4.1.2011.6.21.3.1.1.19.1.4,octet string,read-write,objecttype,column,"Sending command string in TL1 format."
hwBTSSCqtTransTestResultNo,1.3.6.1.4.1.2011.6.21.3.1.1.19.1.5,integer32,no-access,objecttype,column,"Test result No. Range: 1-255 "
hwBTSSCqtTransTestResultLastFlag,1.3.6.1.4.1.2011.6.21.3.1.1.19.1.6,integer,no-access,objecttype,column,"Last package flag for test result. Options: 1. false(0) - This is not the last package 2. true(1) - The last package  Enumeration: 'false': 0, 'true': 1."
hwBTSSCqtTransTestResult,1.3.6.1.4.1.2011.6.21.3.1.1.19.1.7,octet string,no-access,objecttype,column,"CQT transparent Test result."
hwBTSSMultiFrameMiscOperTable,1.3.6.1.4.1.2011.6.21.3.1.1.20,,no-access,objecttype,table,"This table describes test relatived operation for multi-frame. The index of this table is ifIndex. "
hwBTSSMultiFrameMiscOperEntry,1.3.6.1.4.1.2011.6.21.3.1.1.20.1,,no-access,objecttype,row,"This table describes test relatived operation for multi-frame. The index of this entry is ifIndex. "
hwBTSSMultiFrameMiscCleanTest,1.3.6.1.4.1.2011.6.21.3.1.1.20.1.1,integer,read-write,objecttype,column,"Clean current test on specified frame. Options: 1. start(1) - Start clean current test  Enumeration: 'start': 1."
hwBTSSMultiFrameMiscTestedFrame,1.3.6.1.4.1.2011.6.21.3.1.1.20.1.2,integer32,read-write,objecttype,column,"Tested frame of BTSS multi-frame. Default: 0 "
hwBTSSMultiFrameMiscTestedPortType,1.3.6.1.4.1.2011.6.21.3.1.1.20.1.3,hwporttype,read-write,objecttype,column,"Tested port type of BTSS multi-frame."
hwBTSSMultiFrameMiscTestedLineType,1.3.6.1.4.1.2011.6.21.3.1.1.20.1.4,hwbtssxdsllineoverlap,read-write,objecttype,column,"Tested line type of BTSS multi-frame."
hwBTSSAdslSeltTestTable,1.3.6.1.4.1.2011.6.21.3.1.1.21,,no-access,objecttype,table,"This table describes selt test for adsl2+. The index of this table is ifIndex. "
hwBTSSAdslSeltTestEntry,1.3.6.1.4.1.2011.6.21.3.1.1.21.1,,no-access,objecttype,row,"This table describes selt test for adsl2+. The index of this entry is ifIndex. "
hwBTSSAdslSeltTestOperType,1.3.6.1.4.1.2011.6.21.3.1.1.21.1.1,integer,read-write,objecttype,column,"Selt test operation type. Options: 1. stop(1) - Stop selt test of BTSS 2. start(2) - Start selt test of BTSS 3. invalid(-1) - No operation  Enumeration: 'start': 2, 'stop': 1, 'invalid': -1."
hwBTSSAdslSeltTestOperResult,1.3.6.1.4.1.2011.6.21.3.1.1.21.1.2,integer,no-access,objecttype,column,"Selt test operation result. Options: 1. normal(1) - Selt test of BTSS is successful 2. fail(2) - Fail in selt test of BTSS 3. abort(3) - Selt test of BTSS aborts  Enumeration: 'fail': 2, 'abort': 3, 'normal': 1."
hwBTSSAdslSeltTestResultNo,1.3.6.1.4.1.2011.6.21.3.1.1.21.1.3,integer32,no-access,objecttype,column,"Selt test result serial number. Range: 1-255 "
hwBTSSAdslSeltTestResultLastFlag,1.3.6.1.4.1.2011.6.21.3.1.1.21.1.4,integer,no-access,objecttype,column,"Last package flag of test. Options: 1. false(0) - This is not the last package 2. true(1) - The last package  Enumeration: 'false': 0, 'true': 1."
hwBTSSAdslSeltTestResult,1.3.6.1.4.1.2011.6.21.3.1.1.21.1.5,octet string,no-access,objecttype,column,"Selt test result data."
hwBTSSAdslSeltTestParamLoopLength,1.3.6.1.4.1.2011.6.21.3.1.1.21.1.6,integer32,read-only,objecttype,column,"Selt test parameter Loop Length. The invalid value is -1. If no SELT is performed, no SELT data is generated because the SELT is incomplete, or no SELT data can be obtained from the port because the SELT data is aged and cleared, the invalid value will be returned."
hwBTSSAdslSeltTestParamLoopTermin,1.3.6.1.4.1.2011.6.21.3.1.1.21.1.7,integer,read-only,objecttype,column,"Selt test parameter Loop Termination state. Options: 1. open(0) - Indicates that the line terminal is started 2. short(1) - Indicates that the line terminal is short-circuited 3. unknow(2) - Indicates the unknown state 4. terminated(3) - Indicates that the line terminal is stopped 5. invalid(-1) - Indicates the invalid state  Enumeration: 'terminated': 3, 'short': 1, 'open': 0, 'unknow': 2, 'invalid': -1."
hwBTSSAdslSeltTestParamLoopGauge,1.3.6.1.4.1.2011.6.21.3.1.1.21.1.8,integer,read-write,objecttype,column,"Selt test parameter Loop Gauge. Options: 1. greater26awg(1) - Indicates that the line gauge is greater than 26 2. equal26awg(2) - Indicates that the line gauge is 26 3. equal24awg(3) - Indicates that the line gauge is 24 4. less24awg(4) - Indicates that the line gauge is smaller than 24 5. unknowawg(5) - Indicates an unknown line gauge. 6. invalid(-1) - Indicates an invalid value.  Enumeration: 'invalid': -1, 'unknowawg': 5, 'equal24awg': 3, 'greater26awg': 1, 'equal26awg': 2, 'less24awg': 4."
hwBTSSAdslSeltTestParamUpShnCap,1.3.6.1.4.1.2011.6.21.3.1.1.21.1.9,integer32,read-only,objecttype,column,"Selt test parameter Upstream Shannon Capacity. The invalid value is -1. If no SELT is performed, no SELT data is generated because the SELT is incomplete, or no SELT data can be obtained from the port because the SELT data is aged and cleared, the invalid value will be returned."
hwBTSSAdslSeltTestParamDwnShnCap,1.3.6.1.4.1.2011.6.21.3.1.1.21.1.10,integer32,read-only,objecttype,column,"Selt test parameter Downstream Shannon Capacity."
hwBTSSAdslSeltTestParamInbandNoise,1.3.6.1.4.1.2011.6.21.3.1.1.21.1.11,octet string,read-only,objecttype,column,"Selt test parameter Inband Noise 512 values that indicate inband noise in dBm/Hz, covering ADSL, ADSL2, and ADSL2+ bands, from 0 to 2.2 MHz. "
hwBTSSAdslSeltTestParamTerminResp,1.3.6.1.4.1.2011.6.21.3.1.1.21.1.12,octet string,read-only,objecttype,column,"Selt test parameter Termination Response 180 values that indicate termination response magnitude from 0 to 18 kft. "
hwBTSSAdslSeltTestParamUpMgnAtRate,1.3.6.1.4.1.2011.6.21.3.1.1.21.1.13,octet string,read-only,objecttype,column,"Selt test parameter Upstream Ratevs. Margin. This value is a measure of the quality of your upstream data signal relative to the noise on the line. Hundreds of values that indicate SNR margin in DB/Hz at a particular bit rate are provided, at a certain increments, up to 30 Mbps. This information may be plotted with the bit rate on the X-axis and the SNR margin on the Y-axis. "
hwBTSSAdslSeltTestParamDwnMgnAtRate,1.3.6.1.4.1.2011.6.21.3.1.1.21.1.14,octet string,read-only,objecttype,column,"Selt test parameter Downstream Rate vs. Margin. This value is a measure of the quality of your downstream data signal relative to the noise on the line. Hundreds of values that indicate SNR margin in DB/Hz at a particular bit rate are provided, at a certain increments, up to 30 Mbps. This information may be plotted with the bit rate on the X-axis and the SNR margin on the Y-axis. "
hwBTSSAdslSeltTestParamUpRateAtMgn,1.3.6.1.4.1.2011.6.21.3.1.1.21.1.15,octet string,read-only,objecttype,column,"Selt test parameter Upstream Margin vs. Rate."
hwBTSSAdslSeltTestParamDwnRateAtMgn,1.3.6.1.4.1.2011.6.21.3.1.1.21.1.16,octet string,read-only,objecttype,column,"Selt test parameter Downstream Margin vs. Rate."
hwBTSSAdslSeltTestParamLoopAttenAtFreq,1.3.6.1.4.1.2011.6.21.3.1.1.21.1.17,octet string,read-only,objecttype,column,"Selt test parameter loop attenuation versus frequency. Every four bytes constitute the result of a tone. This information may be plotted with the bit frequency on the X-axis and the loop attenuation on the Y-axis. "
