OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
xediaSmdsMIB,1.3.6.1.4.1.838.3.22,,,,,"This module defines additional objects for management of SMDS in Xedia devices, above and beyond what is defined in the standard rfc1694, and proposed drafts."
xsmdsObjects,1.3.6.1.4.1.838.3.22.1,,,,,""
xipOverSMDSTable,1.3.6.1.4.1.838.3.22.1.1,,,,table,"A list of SMDS ip subnets."
xipOverSMDSEntry,1.3.6.1.4.1.838.3.22.1.1.1,,,,row,"An entry containing additional management information applicable to a particular SMDS IP subnet."
xipOverSMDSRowStatus,1.3.6.1.4.1.838.3.22.1.1.1.1,,,,column,"This variable displays the status of the entry. Setting it to destroy or notInService removes the entry from the table. Setting it to either create, or active will add a row to the table."
xsipDxiTable,1.3.6.1.4.1.838.3.22.1.2,,,,table,"The DXI table."
xsipDxiEntry,1.3.6.1.4.1.838.3.22.1.2.1,,,,row,"An entry in the DXI table."
xsipDxiHeartbeatInterval,1.3.6.1.4.1.838.3.22.1.2.1.1,,,,column,"The number of seconds between succesive heartbeat poll messages. ) means no hearbetat polls will be sent."
xsipDxiHeartbeatFailureCount,1.3.6.1.4.1.838.3.22.1.2.1.2,,,,column,"The number of unanswered heartbeat poll messages before the link will be declared down. 0 means the link wil never be declared down due to unanswered heartbeats."
xsmdsConformance,1.3.6.1.4.1.838.3.22.2,,,,,""
xipOverSMDSCompliances,1.3.6.1.4.1.838.3.22.2.1,,,,,""
xipOverSMDSCompliance,1.3.6.1.4.1.838.3.22.2.1.1,,,,,"The compliance statement for all agents that support this MIB. A compliant agent implements all objects defined in this MIB."
xipOverSMDSGroups,1.3.6.1.4.1.838.3.22.2.2,,,,,""
xipOverSMDSAllGroup,1.3.6.1.4.1.838.3.22.2.2.1,,,,,"The set of all accessible objects in this MIB."
