OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tplinkDosPreventionMIB,1.3.6.1.4.1.11863.6.30,,,moduleidentity,,"Private MIB for DoS Defend configuration."
tplinkDosPreventionMIBObjects,1.3.6.1.4.1.11863.6.30.1,,,objectidentity,,""
tpDosDefendGlobalConfig,1.3.6.1.4.1.11863.6.30.1.1,,,objectidentity,,""
tpDosDefendGlobalEnable,1.3.6.1.4.1.11863.6.30.1.1.1,integer,read-write,objecttype,scalar,"0. disable 1. enable Allows you to Enable/Disable DoS Defend function. Enumeration: 'enable': 1, 'disable': 0."
tpDosDefendList,1.3.6.1.4.1.11863.6.30.1.2,,,objectidentity,,""
tpDosDefendListTable,1.3.6.1.4.1.11863.6.30.1.2.1,,no-access,objecttype,table,"A list of dos defend config entries. Here you can view and select the Defend Type for the switch."
tpDosDefendListEntry,1.3.6.1.4.1.11863.6.30.1.2.1.1,,no-access,objecttype,row,"An entry contains of the information of dos defend index config."
tpDosDefendListIndex,1.3.6.1.4.1.11863.6.30.1.2.1.1.1,integer,read-only,objecttype,column,"dos defend entry index"
tpDosDefendListType,1.3.6.1.4.1.11863.6.30.1.2.1.1.2,octet string,read-only,objecttype,column,"dos defend entry name"
tpDosDefendListEntryEnable,1.3.6.1.4.1.11863.6.30.1.2.1.1.3,integer,read-write,objecttype,column,"0. disable 1. enable Enumeration: 'enable': 1, 'disable': 0."
tplinkDosPreventionNotifications,1.3.6.1.4.1.11863.6.30.2,,,objectidentity,,""
