OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
redundancyFabricSwitchover,1.3.6.1.4.1.326.2.2.0.2018,,,notificationtype,,"This trap reports the change of active fabric due to an automatic or revertive switchover. The fabric identified by the trap variable asx4000RedFabricIndex is the newly active fabric."
asx4000RedundancyModule,1.3.6.1.4.1.326.2.2.1.9,,,moduleidentity,,"The Fore ASX-4000 redundancy mib."
redundancyFabricErrorCleared,1.3.6.1.4.1.326.2.2.1.9.0.2,,,notificationtype,,"This trap reports the clearing of the active redundancy fabric error for the fabric identified by the trap variable asx4000RedFabricIndex."
redundancyFabricErrorDetected,1.3.6.1.4.1.326.2.2.1.9.0.3,,,notificationtype,,"This trap reports the declaration of the active redundancy fabric error for the fabric identified by the trap variable asx4000RedFabricIndex."
redundancyNetmodErrorCleared,1.3.6.1.4.1.326.2.2.1.9.0.4,,,notificationtype,,"This trap reports the clearing of the active redundancy netmod error for the netmod identified by the trap variables asx4000RedNetmodFabIndex and asx4000RedNetmodIndex."
redundancyNetmodErrorDetected,1.3.6.1.4.1.326.2.2.1.9.0.5,,,notificationtype,,"This trap reports the declaration of the active redundancy netmod error for the netmod identified by the trap variables asx4000RedNetmodFabIndex and asx4000RedNetmodIndex."
asx4000RedFabricGroup,1.3.6.1.4.1.326.2.2.1.9.1,,,objectidentity,,""
asx4000RedFabricTable,1.3.6.1.4.1.326.2.2.1.9.1.1,,no-access,objecttype,table,"A table of fabric entries."
asx4000RedFabricEntry,1.3.6.1.4.1.326.2.2.1.9.1.1.1,,no-access,objecttype,row,"A table entry containing fabric information."
asx4000RedFabricIndex,1.3.6.1.4.1.326.2.2.1.9.1.1.1.1,integer32,read-only,objecttype,column,"The index of this fabric"
asx4000RedFabricAdminMode,1.3.6.1.4.1.326.2.2.1.9.1.1.1.2,integer,read-only,objecttype,column,"The admin mode for this fabric Enumeration: 'unprotected': 3, 'protection': 2, 'working': 1."
asx4000RedFabricOperState,1.3.6.1.4.1.326.2.2.1.9.1.1.1.3,integer,read-only,objecttype,column,"The oper state for this fabric Enumeration: 'active': 1, 'standby': 2, 'unprotected': 3."
asx4000RedFabricPendingAdminMode,1.3.6.1.4.1.326.2.2.1.9.1.1.1.4,integer,read-write,objecttype,column,"This variable is used to set the value for admin mode for this fabric.The asx4000RedFabricAdminMode variable is set to this value on setting the asx4000RedFabricCommit variable Enumeration: 'unprotected': 3, 'protection': 2, 'none': 4, 'working': 1."
asx4000RedFabricCommittedState,1.3.6.1.4.1.326.2.2.1.9.1.1.1.5,integer,read-only,objecttype,column,"This variable indicates if a command has been committed for this particular fabric. Enumeration: 'yes': 2, 'no': 1."
asx4000RedFabricCloningState,1.3.6.1.4.1.326.2.2.1.9.1.1.1.6,integer,read-only,objecttype,column,"The cloning state of this fabric Enumeration: 'notApplicable': 3, 'inprogress': 2, 'done': 1."
asx4000RedFabricSwitchCommand,1.3.6.1.4.1.326.2.2.1.9.1.1.1.7,integer,read-write,objecttype,column,"User initiated command at fabric level switchovers. Setting this variable with the following values causes the switchover to happen as explained. active - causes a switchover to active for this fabric standy - causes a switchover to standby for this fabric Note this object is write-only and reading it will result in implementation-specific results. Enumeration: 'active': 1, 'standby': 2."
asx4000RedFabricRedundancyState,1.3.6.1.4.1.326.2.2.1.9.1.1.1.8,asx4000redundancystate,read-only,objecttype,column,"This is the current redundancy state of th efabric. The possible values for this variable are dependent upon whether the fabric is protected or not, and whether it supports passive or active redundancy."
asx4000RedFabricGroupCommit,1.3.6.1.4.1.326.2.2.1.9.1.3,integer,read-write,objecttype,scalar," A command to commit a fabric group configuration Note this object is write-only and reading it will result in implementation-specific results. Enumeration: 'commit': 1."
asx4000RedPortCardGroup,1.3.6.1.4.1.326.2.2.1.9.2,,,objectidentity,,""
asx4000RedPortCardTable,1.3.6.1.4.1.326.2.2.1.9.2.1,,no-access,objecttype,table,"A table of 4000Red Portcard information."
asx4000RedPortCardEntry,1.3.6.1.4.1.326.2.2.1.9.2.1.1,,no-access,objecttype,row,"A table entry containing portcard information."
asx4000RedPortCardFabIndex,1.3.6.1.4.1.326.2.2.1.9.2.1.1.1,integer32,read-only,objecttype,column,"The fabric index this portcard is connected to"
asx4000RedPortCardIndex,1.3.6.1.4.1.326.2.2.1.9.2.1.1.2,integer,read-only,objecttype,column,"The netmod pair index of this portcard Enumeration: 'ab': 1, 'cd': 2."
asx4000RedPortCardCloningState,1.3.6.1.4.1.326.2.2.1.9.2.1.1.3,integer,read-only,objecttype,column,"The netmod pair index of this portcard Enumeration: 'notApplicable': 3, 'inprogress': 2, 'done': 1."
asx4000RedundancyGroup,1.3.6.1.4.1.326.2.2.1.9.3,,,objectidentity,,""
