OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adtran,1.3.6.1.4.1.664,,,objectidentity,,""
adMgmt,1.3.6.1.4.1.664.2,,,objectidentity,,""
adATLASmg,1.3.6.1.4.1.664.2.154,,,objectidentity,,""
adGenATLASmg,1.3.6.1.4.1.664.2.154.1,,,objectidentity,,""
adAtlasTrunkUse,1.3.6.1.4.1.664.2.154.1.4,,,objectidentity,,""
adTrnkNumberOfTypes,1.3.6.1.4.1.664.2.154.1.4.1,integer,read-only,objecttype,scalar,"This variable indicates the number of Trunk types found in the System."
adTrnkTypeSummaryTable,1.3.6.1.4.1.664.2.154.1.4.2,,no-access,objecttype,table,"A list of ATLAS Trunk Usage entries. The purpose of this table is to describe the current trunk usage of a particular TYPE of Trunk (User-PRI, etc)"
adTrnkTypeSummaryEntry,1.3.6.1.4.1.664.2.154.1.4.2.1,,no-access,objecttype,row,""
adTrnkTypeIndex,1.3.6.1.4.1.664.2.154.1.4.2.1.1,integer,read-only,objecttype,column,""
adTrnkUsageCurrentAvailDS0,1.3.6.1.4.1.664.2.154.1.4.2.1.2,integer,read-only,objecttype,column,""
adTrnkUsageCurrentInUseDS0,1.3.6.1.4.1.664.2.154.1.4.2.1.3,integer,read-only,objecttype,column,""
adTrnkUsageCurrentTotalDS0,1.3.6.1.4.1.664.2.154.1.4.2.1.4,integer,read-only,objecttype,column,""
adTrnkUsageAvgAvailDS0,1.3.6.1.4.1.664.2.154.1.4.2.1.5,integer,read-only,objecttype,column,""
adTrnkUsageAvgTotalDS0,1.3.6.1.4.1.664.2.154.1.4.2.1.6,integer,read-only,objecttype,column,""
adTrnkUsageMinAvailDS0,1.3.6.1.4.1.664.2.154.1.4.2.1.7,integer,read-only,objecttype,column,""
adTrnkUsageZeroAvailDS0,1.3.6.1.4.1.664.2.154.1.4.2.1.8,integer,read-only,objecttype,column,""
adTrnkUsageResetStats,1.3.6.1.4.1.664.2.154.1.4.2.1.9,integer,read-write,objecttype,column,""
adTrnkPortSummaryTable,1.3.6.1.4.1.664.2.154.1.4.3,,no-access,objecttype,table,""
adTrnkPortSummaryTableEntry,1.3.6.1.4.1.664.2.154.1.4.3.1,,no-access,objecttype,row,""
adTrnkPortIfIndex,1.3.6.1.4.1.664.2.154.1.4.3.1.1,integer,read-only,objecttype,column,""
adTrnkPortSlotNumber,1.3.6.1.4.1.664.2.154.1.4.3.1.2,integer,read-only,objecttype,column,""
adTrnkPortPortNumber,1.3.6.1.4.1.664.2.154.1.4.3.1.3,integer,read-only,objecttype,column,""
adTrnkPortType,1.3.6.1.4.1.664.2.154.1.4.3.1.4,integer,read-only,objecttype,column,""
adTrnkPortCurrentAvailDS0,1.3.6.1.4.1.664.2.154.1.4.3.1.5,integer,read-only,objecttype,column,""
adTrnkPortCurrentInUseDS0,1.3.6.1.4.1.664.2.154.1.4.3.1.6,integer,read-only,objecttype,column,""
adTrnkPortCurrentTotalDS0,1.3.6.1.4.1.664.2.154.1.4.3.1.7,integer,read-only,objecttype,column,""
adTrnkPortAvgAvailDS0,1.3.6.1.4.1.664.2.154.1.4.3.1.8,integer,read-only,objecttype,column,""
adTrnkPortAvgTotalDS0,1.3.6.1.4.1.664.2.154.1.4.3.1.9,integer,read-only,objecttype,column,""
adTrnkPortMinAvailDS0,1.3.6.1.4.1.664.2.154.1.4.3.1.10,integer,read-only,objecttype,column,""
adTrnkPortZeroAvailDS0,1.3.6.1.4.1.664.2.154.1.4.3.1.11,integer,read-only,objecttype,column,""
