OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsTopObjects,1.3.6.1.4.1.9.9.719.1.49,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System TOP management information model package"
cucsTopMetaInfTable,1.3.6.1.4.1.9.9.719.1.49.1,,no-access,objecttype,table,"Cisco UCS top:MetaInf managed object table"
cucsTopMetaInfEntry,1.3.6.1.4.1.9.9.719.1.49.1.1,,no-access,objecttype,row,"Entry for the cucsTopMetaInfTable table."
cucsTopMetaInfInstanceId,1.3.6.1.4.1.9.9.719.1.49.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsTopMetaInfDn,1.3.6.1.4.1.9.9.719.1.49.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS top:MetaInf:dn managed object property"
cucsTopMetaInfRn,1.3.6.1.4.1.9.9.719.1.49.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS top:MetaInf:rn managed object property"
cucsTopMetaInfEcode,1.3.6.1.4.1.9.9.719.1.49.1.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS top:MetaInf:ecode managed object property"
cucsTopMetaInfName,1.3.6.1.4.1.9.9.719.1.49.1.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS top:MetaInf:name managed object property"
cucsTopRootTable,1.3.6.1.4.1.9.9.719.1.49.2,,no-access,objecttype,table,"Cisco UCS top:Root managed object table"
cucsTopRootEntry,1.3.6.1.4.1.9.9.719.1.49.2.1,,no-access,objecttype,row,"Entry for the cucsTopRootTable table."
cucsTopRootInstanceId,1.3.6.1.4.1.9.9.719.1.49.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsTopRootDn,1.3.6.1.4.1.9.9.719.1.49.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS top:Root:dn managed object property"
cucsTopRootRn,1.3.6.1.4.1.9.9.719.1.49.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS top:Root:rn managed object property"
cucsTopSystemTable,1.3.6.1.4.1.9.9.719.1.49.3,,no-access,objecttype,table,"Cisco UCS top:System managed object table"
cucsTopSystemEntry,1.3.6.1.4.1.9.9.719.1.49.3.1,,no-access,objecttype,row,"Entry for the cucsTopSystemTable table."
cucsTopSystemInstanceId,1.3.6.1.4.1.9.9.719.1.49.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsTopSystemDn,1.3.6.1.4.1.9.9.719.1.49.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS top:System:dn managed object property"
cucsTopSystemRn,1.3.6.1.4.1.9.9.719.1.49.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS top:System:rn managed object property"
cucsTopSystemAddress,1.3.6.1.4.1.9.9.719.1.49.3.1.4,inetaddressipv4,read-only,objecttype,column,"Cisco UCS top:System:address managed object property"
cucsTopSystemCurrentTime,1.3.6.1.4.1.9.9.719.1.49.3.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS top:System:currentTime managed object property"
cucsTopSystemMode,1.3.6.1.4.1.9.9.719.1.49.3.1.6,cucstopmode,read-only,objecttype,column,"Cisco UCS top:System:mode managed object property"
cucsTopSystemName,1.3.6.1.4.1.9.9.719.1.49.3.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS top:System:name managed object property"
cucsTopSystemSystemUpTime,1.3.6.1.4.1.9.9.719.1.49.3.1.8,timeintervalsec,read-only,objecttype,column,"Cisco UCS top:System:systemUpTime managed object property"
cucsTopSystemDescr,1.3.6.1.4.1.9.9.719.1.49.3.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS top:System:descr managed object property"
cucsTopSystemOwner,1.3.6.1.4.1.9.9.719.1.49.3.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS top:System:owner managed object property"
cucsTopSystemSite,1.3.6.1.4.1.9.9.719.1.49.3.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS top:System:site managed object property"
cucsTopSystemIpv6Addr,1.3.6.1.4.1.9.9.719.1.49.3.1.12,inetaddressipv6,read-only,objecttype,column,"Cisco UCS top:System:ipv6Addr managed object property"
cucsTopSysDefaultsTable,1.3.6.1.4.1.9.9.719.1.49.4,,no-access,objecttype,table,"Cisco UCS top:SysDefaults managed object table"
cucsTopSysDefaultsEntry,1.3.6.1.4.1.9.9.719.1.49.4.1,,no-access,objecttype,row,"Entry for the cucsTopSysDefaultsTable table."
cucsTopSysDefaultsInstanceId,1.3.6.1.4.1.9.9.719.1.49.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsTopSysDefaultsDn,1.3.6.1.4.1.9.9.719.1.49.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS top:SysDefaults:dn managed object property"
cucsTopSysDefaultsRn,1.3.6.1.4.1.9.9.719.1.49.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS top:SysDefaults:rn managed object property"
cucsTopInfoPolicyTable,1.3.6.1.4.1.9.9.719.1.49.5,,no-access,objecttype,table,"Cisco UCS top:InfoPolicy managed object table"
cucsTopInfoPolicyEntry,1.3.6.1.4.1.9.9.719.1.49.5.1,,no-access,objecttype,row,"Entry for the cucsTopInfoPolicyTable table."
cucsTopInfoPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.49.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsTopInfoPolicyDn,1.3.6.1.4.1.9.9.719.1.49.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS top:InfoPolicy:dn managed object property"
cucsTopInfoPolicyRn,1.3.6.1.4.1.9.9.719.1.49.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS top:InfoPolicy:rn managed object property"
cucsTopInfoPolicyState,1.3.6.1.4.1.9.9.719.1.49.5.1.4,cucstopinfopolicystate,read-only,objecttype,column,"Cisco UCS top:InfoPolicy:state managed object property"
cucsTopInfoSyncPolicyTable,1.3.6.1.4.1.9.9.719.1.49.6,,no-access,objecttype,table,"Cisco UCS top:InfoSyncPolicy managed object table"
cucsTopInfoSyncPolicyEntry,1.3.6.1.4.1.9.9.719.1.49.6.1,,no-access,objecttype,row,"Entry for the cucsTopInfoSyncPolicyTable table."
cucsTopInfoSyncPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.49.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
