OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adminvADC,1.3.6.1.4.1.1872.2.6.1,,,moduleidentity,,"The MIB module for the Alteon OS AdminContext configuration, statistics and information ."
adminvADCConfigs,1.3.6.1.4.1.1872.2.6.1.1,,,objectidentity,,""
vADCConfig,1.3.6.1.4.1.1872.2.6.1.1.1,,,objectidentity,,""
vADCMaxVADCId,1.3.6.1.4.1.1872.2.6.1.1.1.1,integer32,read-only,objecttype,scalar,"The maximum allowed vADC ID."
vADCMaxCU,1.3.6.1.4.1.1872.2.6.1.1.1.2,integer32,read-only,objecttype,scalar,"The maximum allowed Capacity Units."
vADCCurCfgTable,1.3.6.1.4.1.1872.2.6.1.1.1.3,,no-access,objecttype,table,"The table of vADC configuration."
vADCCurCfgTableEntry,1.3.6.1.4.1.1872.2.6.1.1.1.3.1,,no-access,objecttype,row,"A row in the vADC configuration table."
vADCCurCfgVADCId,1.3.6.1.4.1.1872.2.6.1.1.1.3.1.1,integer,read-only,objecttype,column,"The vADC identifier."
vADCCurCfgVlanId,1.3.6.1.4.1.1872.2.6.1.1.1.3.1.2,octet string,read-only,objecttype,column,"The vlans list for vADCs. The vlans are presented in bitmap format. This string displays vlan number from 1 to 4090. in receiving order: OCTET 1 OCTET 2 ..... xxxxxxxx xxxxxxxx ..... || || |_ vlan 8 || || || ||___ vlan 7 || |____ vlan 6 || . . . ||_________ vlan 1 |__________ Reserved where x : 1 - The represented vlan applied to the vADC. 0 - The represented vlan not applied to the vADC."
vADCCurCfgName,1.3.6.1.4.1.1872.2.6.1.1.1.3.1.3,displaystring,read-only,objecttype,column,"The vADC name."
vADCCurCfgCU,1.3.6.1.4.1.1872.2.6.1.1.1.3.1.4,integer,read-only,objecttype,column,"Default vADC Capacity Units."
vADCCurCfgLimit,1.3.6.1.4.1.1872.2.6.1.1.1.3.1.5,integer,read-only,objecttype,column,"The vADC Throughput value in Mbps."
vADCCurCfgState,1.3.6.1.4.1.1872.2.6.1.1.1.3.1.6,integer,read-only,objecttype,column,"Enable or disable a vADC Enumeration: 'disabled': 3, 'enabled': 2."
vADCCurCfgFeatGlobal,1.3.6.1.4.1.1872.2.6.1.1.1.3.1.7,integer,read-only,objecttype,column,"Enable or disable of global feature license for vADC. Enumeration: 'disabled': 3, 'enabled': 2."
vADCCurCfgFeatBWM,1.3.6.1.4.1.1872.2.6.1.1.1.3.1.8,integer,read-only,objecttype,column,"Enable or disable of BWM feature license for vADC. Enumeration: 'disabled': 3, 'enabled': 2."
vADCCurCfgFeatITM,1.3.6.1.4.1.1872.2.6.1.1.1.3.1.9,integer,read-only,objecttype,column,"Enable or disable of ITM feature license for vADC. Enumeration: 'disabled': 3, 'enabled': 2."
vADCCurCfgFeatADOS,1.3.6.1.4.1.1872.2.6.1.1.1.3.1.10,integer,read-only,objecttype,column,"Enable or disable of ADoS feature license for vADC. Enumeration: 'disabled': 3, 'enabled': 2."
vADCCurCfgFeatLLB,1.3.6.1.4.1.1872.2.6.1.1.1.3.1.11,integer,read-only,objecttype,column,"Enable or disable of LLB feature license for vADC. Enumeration: 'disabled': 3, 'enabled': 2."
vADCCurCfgSslLimit,1.3.6.1.4.1.1872.2.6.1.1.1.3.1.12,integer,read-only,objecttype,column,"The maximum SSL throughput Limit allowed for vADC in CPSs. The SSL Throughput value should be in multiples of 10 CPSs blocks."
vADCCurCfgCompLimit,1.3.6.1.4.1.1872.2.6.1.1.1.3.1.13,integer,read-only,objecttype,column,"The maximum compression throughput Limit allowed for vADC in Mbps. The compression Throughput value should be in multiples of 10 Mbps blocks."
vADCCurResetImageVersion,1.3.6.1.4.1.1872.2.6.1.1.1.3.1.14,displaystring,read-only,objecttype,column,"Image version to use on next reset"
vADCCurSyncPeerSwitch,1.3.6.1.4.1.1872.2.6.1.1.1.3.1.15,integer,read-only,objecttype,column,"The ID of the Peer Switch (agSysPeerCurCfgIndex), with which the vADC in question is associated (values 1..5). Value 0 means no association."
vADCNewCfgTable,1.3.6.1.4.1.1872.2.6.1.1.1.4,,no-access,objecttype,table,"The table of vADC configuration."
vADCNewCfgTableEntry,1.3.6.1.4.1.1872.2.6.1.1.1.4.1,,no-access,objecttype,row,"A row in the vADC configuration table."
vADCNewCfgVADCId,1.3.6.1.4.1.1872.2.6.1.1.1.4.1.1,integer,read-only,objecttype,column,"The vADC identifier."
vADCNewCfgVlanId,1.3.6.1.4.1.1872.2.6.1.1.1.4.1.2,octet string,read-only,objecttype,column,"The vlan list in the vADC in bitmap format."
vADCNewCfgAddVlan,1.3.6.1.4.1.1872.2.6.1.1.1.4.1.3,integer,read-only,objecttype,column,"The vlan to be added to the specified vADC. A '0' value is returned when read."
vADCNewCfgRemoveVlan,1.3.6.1.4.1.1872.2.6.1.1.1.4.1.4,integer,read-only,objecttype,column,"The vlan to be removed from the specified vADC. A '0' value is returned when read."
vADCNewCfgName,1.3.6.1.4.1.1872.2.6.1.1.1.4.1.5,displaystring,read-only,objecttype,column,"The VADC name."
vADCNewCfgCU,1.3.6.1.4.1.1872.2.6.1.1.1.4.1.6,integer,read-only,objecttype,column,"The vADC Capacity Units."
vADCNewCfgLimit,1.3.6.1.4.1.1872.2.6.1.1.1.4.1.7,integer,read-only,objecttype,column,"The throughput Limit allowed for vADC in Mbps."
vADCNewCfgState,1.3.6.1.4.1.1872.2.6.1.1.1.4.1.8,integer,read-only,objecttype,column,"Enable or disable a VADC Enumeration: 'disabled': 3, 'enabled': 2."
vADCNewCfgDelete,1.3.6.1.4.1.1872.2.6.1.1.1.4.1.9,integer,read-only,objecttype,column,"This is an action object to create or delete a vADC. other(1) is returned always when read. The following values are writable: delete(2)...to delete a VADC Enumeration: 'other': 1, 'delete': 2."
vADCNewCfgFeatGlobal,1.3.6.1.4.1.1872.2.6.1.1.1.4.1.10,integer,read-only,objecttype,column,"Enable or disable of Global feature license for vADC. Enumeration: 'disabled': 3, 'enabled': 2."
vADCNewCfgFeatBWM,1.3.6.1.4.1.1872.2.6.1.1.1.4.1.11,integer,read-only,objecttype,column,"Enable or disable of BWM feature license for vADC. Enumeration: 'disabled': 3, 'enabled': 2."
vADCNewCfgFeatITM,1.3.6.1.4.1.1872.2.6.1.1.1.4.1.12,integer,read-only,objecttype,column,"Enable or disable of ITM feature license for vADC. Enumeration: 'disabled': 3, 'enabled': 2."
vADCNewCfgFeatADOS,1.3.6.1.4.1.1872.2.6.1.1.1.4.1.13,integer,read-only,objecttype,column,"Enable or disable of ADoS feature license for vADC. Enumeration: 'disabled': 3, 'enabled': 2."
vADCNewCfgFeatLLB,1.3.6.1.4.1.1872.2.6.1.1.1.4.1.14,integer,read-only,objecttype,column,"Enable or disable of LLB feature license for vADC. Enumeration: 'disabled': 3, 'enabled': 2."
vADCNewCfgSslLimit,1.3.6.1.4.1.1872.2.6.1.1.1.4.1.15,integer,read-only,objecttype,column,"The maximum SSL throughput Limit allowed for vADC in CPSs. The SSL Throughput value should be in multiples of 10 CPSs blocks."
vADCNewCfgCompLimit,1.3.6.1.4.1.1872.2.6.1.1.1.4.1.16,integer,read-only,objecttype,column,"The maximum compression throughput Limit allowed for vADC in Mbps. The compression Throughput value should be in multiples of 10 Mbps blocks."
vADCNewResetImageVersion,1.3.6.1.4.1.1872.2.6.1.1.1.4.1.17,displaystring,read-write,objecttype,column,"Image version to use on next reset"
vADCNewSyncPeerSwitch,1.3.6.1.4.1.1872.2.6.1.1.1.4.1.18,integer,read-write,objecttype,column,"The ID of the Peer Switch (agSysPeerNewCfgIndex), with which the vADC in question is associated (values 1..5). Value 0 means no association."
vADCCurCfgSysTable,1.3.6.1.4.1.1872.2.6.1.1.1.5,,no-access,objecttype,table,"The table of vADC System services configuration."
vADCCurCfgSysTableEntry,1.3.6.1.4.1.1872.2.6.1.1.1.5.1,,no-access,objecttype,row,"A row in the vADC System services configuration table."
vADCCurCfgSysMmgmtAddr,1.3.6.1.4.1.1872.2.6.1.1.1.5.1.1,ipaddress,read-only,objecttype,column,"The vADC system services management IP address."
vADCCurCfgSysMmgmtMask,1.3.6.1.4.1.1872.2.6.1.1.1.5.1.2,ipaddress,read-only,objecttype,column,"The vADC system services management IP subnet mask address."
vADCCurCfgSysMmgmtGw,1.3.6.1.4.1.1872.2.6.1.1.1.5.1.3,ipaddress,read-only,objecttype,column,"The vADC system services management IP gateway address."
vADCCurCfgSysMmgmtState,1.3.6.1.4.1.1872.2.6.1.1.1.5.1.4,integer,read-only,objecttype,column,"Enable or disable a vADC management system service. Enumeration: 'disabled': 3, 'enabled': 2."
vADCCurCfgSysPeerAddr,1.3.6.1.4.1.1872.2.6.1.1.1.5.1.5,ipaddress,read-only,objecttype,column,"The vADC system services peer IP address."
vADCCurCfgSysPeerMask,1.3.6.1.4.1.1872.2.6.1.1.1.5.1.6,ipaddress,read-only,objecttype,column,"The vADC system services peer IP subnet mask address."
vADCCurCfgSysPeerGw,1.3.6.1.4.1.1872.2.6.1.1.1.5.1.7,ipaddress,read-only,objecttype,column,"The vADC system services peer IP gateway address."
vADCCurCfgSysHttpsState,1.3.6.1.4.1.1872.2.6.1.1.1.5.1.8,integer,read-only,objecttype,column,"Enable or disable a vADC https system service. Enumeration: 'disabled': 3, 'enabled': 2."
vADCCurCfgSysSshState,1.3.6.1.4.1.1872.2.6.1.1.1.5.1.9,integer,read-only,objecttype,column,"Enable or disable a vADC ssh system service. Enumeration: 'disabled': 3, 'enabled': 2."
vADCCurCfgSysHttpState,1.3.6.1.4.1.1872.2.6.1.1.1.5.1.10,integer,read-only,objecttype,column,"Enable or disable a vADC http system service. Enumeration: 'disabled': 3, 'enabled': 2."
vADCCurCfgSysSnmpState,1.3.6.1.4.1.1872.2.6.1.1.1.5.1.11,integer,read-only,objecttype,column,"Enable or disable a vADC snmp system service. Enumeration: 'disabled': 3, 'enabled': 2."
vADCCurCfgSysSyslogState,1.3.6.1.4.1.1872.2.6.1.1.1.5.1.12,integer,read-only,objecttype,column,"Enable or disable a vADC syslog system service. Enumeration: 'disabled': 3, 'enabled': 2."
vADCCurCfgSysRadiusState,1.3.6.1.4.1.1872.2.6.1.1.1.5.1.13,integer,read-only,objecttype,column,"Enable or disable a vADC radius system service. Enumeration: 'disabled': 3, 'enabled': 2."
vADCCurCfgSysTacacsState,1.3.6.1.4.1.1872.2.6.1.1.1.5.1.14,integer,read-only,objecttype,column,"Enable or disable a vADC tacacs system service. Enumeration: 'disabled': 3, 'enabled': 2."
vADCCurCfgSysIdleState,1.3.6.1.4.1.1872.2.6.1.1.1.5.1.15,integer,read-only,objecttype,column,"Enable or disable a vADC idle system service. Enumeration: 'disabled': 3, 'enabled': 2."
