OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwIsdnMib,1.3.6.1.4.1.2011.2.33.9,,,moduleidentity,,"This file describes the huawei mib implementation of ISDN"
hwIsdnMibObjects,1.3.6.1.4.1.2011.2.33.9.1,,,objectidentity,,""
isdnChannelB,1.3.6.1.4.1.2011.2.33.9.1.1,,,objectidentity,,""
hwChanbIsdnTable,1.3.6.1.4.1.2011.2.33.9.1.1.1,,no-access,objecttype,table,"This table is used to describe the router's B Channels infomation"
hwChanbIsdnEntry,1.3.6.1.4.1.2011.2.33.9.1.1.1.1,,no-access,objecttype,row," A single B channels"
hwChanbIsdnIf,1.3.6.1.4.1.2011.2.33.9.1.1.1.1.1,integer,read-only,objecttype,column," this object is used to describe the virtual interface value associated with one neighbor. "
hwChanbIsdnPermit,1.3.6.1.4.1.2011.2.33.9.1.1.1.1.2,integer,read-only,objecttype,column," this object is used to describe the call permissions. Enumeration: 'callBidirection': 3, 'callOut': 1, 'callIn': 2."
hwChanbIsdnAddr,1.3.6.1.4.1.2011.2.33.9.1.1.1.1.3,displaystring,read-only,objecttype,column,"this object is used to descirbe the call address by which we call one nieghbor."
hwChanbIsdnCallerAddr,1.3.6.1.4.1.2011.2.33.9.1.1.1.1.4,displaystring,read-only,objecttype,column,"this object is used to describe the callser address which will be known by B channels."
hwChanbIsdnCallType,1.3.6.1.4.1.2011.2.33.9.1.1.1.1.5,integer,read-only,objecttype,column,"this object is used to describe that whether it is an incoming call or an outging call. Enumeration: 'answer': 2, 'nocall': 0, 'call': 1."
hwChanbIsdnInfoType,1.3.6.1.4.1.2011.2.33.9.1.1.1.1.6,integer,read-only,objecttype,column,"this object is used to describe the information type on the call Enumeration: 'restrictDigit': 5, 'unknown': 1, 'audio7': 7, 'audio31': 6, 'swithchedPacket': 9, 'unrestrDigit56': 4, 'speech': 2, 'video': 8, 'unrestrDigit': 3."
