OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonicwallFwStatsModule,1.3.6.1.4.1.8741.1.3,,,moduleidentity,,"The Generic MIB Module for SonicWALL Firewall."
sonicwallFwStats,1.3.6.1.4.1.8741.1.3.1,,,objectidentity,,""
sonicMaxConnCacheEntries,1.3.6.1.4.1.8741.1.3.1.1,integer,read-only,objecttype,scalar," Maximum number of connection cache entries allowed through the firewall"
sonicCurrentConnCacheEntries,1.3.6.1.4.1.8741.1.3.1.2,gauge,read-only,objecttype,scalar," Number of active connection cache entries through the firewall"
sonicCurrentCPUUtil,1.3.6.1.4.1.8741.1.3.1.3,gauge,read-only,objecttype,scalar," Instantaneous CPU Utilization in percent"
sonicCurrentRAMUtil,1.3.6.1.4.1.8741.1.3.1.4,gauge,read-only,objecttype,scalar," Instantaneous RAM Utilization in percent"
sonicNatTranslationCount,1.3.6.1.4.1.8741.1.3.1.5,gauge,read-only,objecttype,scalar," Current number of dynamic NAT translations being performed."
sonicCurrentManagementCPUUtil,1.3.6.1.4.1.8741.1.3.1.6,gauge,read-only,objecttype,scalar," Instantaneous management CPU Utilization in percent."
sonicCurrentFwdAndInspectCPUUtil,1.3.6.1.4.1.8741.1.3.1.7,gauge,read-only,objecttype,scalar," Instantaneous Forwarding/Inspection CPU Utilization in percent."
sonicIfStatTable,1.3.6.1.4.1.8741.1.3.1.8,,no-access,objecttype,table,"List of physical interfaces and their current usage in percentage."
sonicIfStatEntry,1.3.6.1.4.1.8741.1.3.1.8.1,,no-access,objecttype,row,"Interface status entry."
sonicIfIndex,1.3.6.1.4.1.8741.1.3.1.8.1.1,integer,read-only,objecttype,column,"A unique value for each interface. Its value ranges between 1 and the value of ifNumber. The value for each interface must remain constant at least from one re-initialization of the entity's network management system to the next re- initialization."
sonicIfUsage,1.3.6.1.4.1.8741.1.3.1.8.1.2,integer,read-only,objecttype,column,"Interface bandwidth usage value in percentage."
sonicIfThroughput,1.3.6.1.4.1.8741.1.3.1.8.1.3,integer,read-only,objecttype,column,"Interface throughput value in bits per second."
sonicwallFwVPNStats,1.3.6.1.4.1.8741.1.3.2,,,objectidentity,,""
sonicwallFwVpnIPSecStats,1.3.6.1.4.1.8741.1.3.2.1,,,objectidentity,,""
sonicSAStatTable,1.3.6.1.4.1.8741.1.3.2.1.1,,no-access,objecttype,table,"This table provides statistics for each Security Association."
sonicSAStatEntry,1.3.6.1.4.1.8741.1.3.2.1.1.1,,no-access,objecttype,row,"Entries in table cannot be added or deleted. This table is completely controlled by the agent. Each SA statistics will be represented by an entry in this table. "
sonicIpsecSaIndex,1.3.6.1.4.1.8741.1.3.2.1.1.1.1,counter,read-only,objecttype,column," Phase2 SA index."
sonicSAStatPeerGateway,1.3.6.1.4.1.8741.1.3.2.1.1.1.2,ipaddress,read-only,objecttype,column,"Peer gateway address where the tunnel gets terminated ."
sonicSAStatSrcAddrBegin,1.3.6.1.4.1.8741.1.3.2.1.1.1.3,ipaddress,read-only,objecttype,column,"First address of the Source network for the phase2 SA ."
sonicSAStatSrcAddrEnd,1.3.6.1.4.1.8741.1.3.2.1.1.1.4,ipaddress,read-only,objecttype,column,"Last address of the Source network for the phase2 SA ."
sonicSAStatDstAddrBegin,1.3.6.1.4.1.8741.1.3.2.1.1.1.5,ipaddress,read-only,objecttype,column,"First address of the destination network for the phase2 SA ."
