OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlinkSwErpsMIB,1.3.6.1.4.1.171.14.78,,,moduleidentity,,"The MIB module for managing Ethernet Ring Protection Switching."
dErpsMIBNotification,1.3.6.1.4.1.171.14.78.0,,,objectidentity,,""
dErpsFailuredetectedNotif,1.3.6.1.4.1.171.14.78.0.1,,,notificationtype,,"A dErpsFailureNotification is sent when dErpsNotificationEnabled is 'true' and a signal failure is detected."
dErpsFailureClearedNotif,1.3.6.1.4.1.171.14.78.0.2,,,notificationtype,,"A dErpsFailureClearedNotif is sent when dErpsNotificationEnabled is 'true' and a signal failure is cleared."
dErpsRPLOwnerConflictNotif,1.3.6.1.4.1.171.14.78.0.3,,,notificationtype,,"A dErpsOwnerConflictNotif is sent when dErpsNotificationEnabled is 'true' and RPL owner conflict is detected."
dErpsMIBObjects,1.3.6.1.4.1.171.14.78.1,,,objectidentity,,""
dErpsGenCtrl,1.3.6.1.4.1.171.14.78.1.1,,,objectidentity,,""
dErpsNotificationEnabled,1.3.6.1.4.1.171.14.78.1.1.3,truthvalue,read-write,objecttype,scalar,"This object indicates whether sending notification for ERPS state change or RPL owner conflict event."
dErpsProfileTable,1.3.6.1.4.1.171.14.78.1.2,,no-access,objecttype,table,"This table contains a list of G8032 profiles."
dErpsProfileEntry,1.3.6.1.4.1.171.14.78.1.2.1,,no-access,objecttype,row,"An entry contains information about a G8032 profile. An entry is created/removed when a G8032 profile is defined or deleted."
dErpsProfName,1.3.6.1.4.1.171.14.78.1.2.1.1,displaystring,no-access,objecttype,column,"This object indicates the name of the G8032 profile."
dErpsProfRowStatus,1.3.6.1.4.1.171.14.78.1.2.1.2,rowstatus,read-only,objecttype,column,"The status of the conceptual row."
dErpsProfTcnPropagationEnabled,1.3.6.1.4.1.171.14.78.1.2.1.3,truthvalue,read-only,objecttype,column,"This object indicates whether the propagation of topology change notification from sub ERP instance to major instance is enabled or not for the G8032 profile."
dErpsProfRevertiveEnabled,1.3.6.1.4.1.171.14.78.1.2.1.4,truthvalue,read-only,objecttype,column,"This object indicates whether restoring to the working transport entity, i.e. blocked on the RPL of the entry. In non-revertive operation, the traffic channel continues to use the RPL, if it is not failed, after a switch link defect condition has cleared."
dErpsProfGuardTimer,1.3.6.1.4.1.171.14.78.1.2.1.5,unsigned32,read-only,objecttype,column,"This object configures the guard timer in milliseconds for an ERP domain. The valid range is 10 to 2000. The value should be multiple of 10."
dErpsProfHoldOffTimer,1.3.6.1.4.1.171.14.78.1.2.1.6,unsigned32,read-only,objecttype,column,"This object configures the hold-off timer in seconds for an ERP domain. The valid range is 0 to 10."
dErpsProfWtrTimer,1.3.6.1.4.1.171.14.78.1.2.1.7,unsigned32,read-only,objecttype,column,"This object configures the WTR timer in minutes for an ERP domain. The valid range is 1 to 12."
dErpsEtherRingTable,1.3.6.1.4.1.171.14.78.1.3,,no-access,objecttype,table,"This table contains configuration of the G8032 physical rings."
dErpsEtherRingEntry,1.3.6.1.4.1.171.14.78.1.3.1,,no-access,objecttype,row,"An entry contains G8032 physical ring inforamtion. An entry is created/removed when a G8032 physical ring is defined or deleted. "
dErpsEtherRingName,1.3.6.1.4.1.171.14.78.1.3.1.1,displaystring,no-access,objecttype,column,"This object indicates the name of the G8032 ring."
dErpsEtherRingRowStatus,1.3.6.1.4.1.171.14.78.1.3.1.2,rowstatus,read-only,objecttype,column,"The status of the conceptual row."
dErpsEtherRingAdminPort0IfIdx,1.3.6.1.4.1.171.14.78.1.3.1.3,interfaceindexorzero,read-only,objecttype,column,"This object indicates the ifIndex of the interface which is the configured first ring port of the physical ring. The interface can be physical port or port-channel interface. The special value of zero indicates the first ring port is not specified. "
dErpsEtherRingAdminPort1IfIdx,1.3.6.1.4.1.171.14.78.1.3.1.4,interfaceindexorzero,read-only,objecttype,column,"This object indicates the ifIndex of the interface which is the configured second ring port of the physical ring. The interface can be physical port or port-channel interface. Setting this object to 0xFFFFFFFF(4294967295) indicates that the interconnect node is a local node endpoint of an open ring. The special value of zero indicates the second ring port is not specified."
dErpsEtherSubRingTable,1.3.6.1.4.1.171.14.78.1.4,,no-access,objecttype,table,"This table contains sub ring configuration of the G8032 physical rings."
dErpsEtherSubRingEntry,1.3.6.1.4.1.171.14.78.1.4.1,,no-access,objecttype,row,"An entry contains a sub ring setting of a physical ring. An entry is created/removed when a sub ring is specified or removed. "
dErpsEtherSubRingName,1.3.6.1.4.1.171.14.78.1.4.1.1,displaystring,no-access,objecttype,column,"This object indicates the name of the sub ring. "
dErpsEtherSubRingRowStatus,1.3.6.1.4.1.171.14.78.1.4.1.2,rowstatus,read-only,objecttype,column,"The status of the conceptual row."
dErpsInstTable,1.3.6.1.4.1.171.14.78.1.5,,no-access,objecttype,table,"This table contains a list of ERP instance configuration and status information."
dErpsInstEntry,1.3.6.1.4.1.171.14.78.1.5.1,,no-access,objecttype,row,"An entry contains information about an ERP instance. The first instance identifier index value (dErpsEtherRingName) identifies the dErpsEtherRingEntry that an ERP instance (dErpsInstEntry) belongs to. An entry is removed from this table when its corresponding dErpsEtherRingEntry is deleted. An entry is created/removed when an ERP instance is defined or deleted."
dErpsInstInstanceId,1.3.6.1.4.1.171.14.78.1.5.1.1,unsigned32,no-access,objecttype,column,"This object indicates the name of the ERP instance."
dErpsInstRowStatus,1.3.6.1.4.1.171.14.78.1.5.1.2,rowstatus,read-only,objecttype,column,"The status of the conceptual row."
dErpsInstDescription,1.3.6.1.4.1.171.14.78.1.5.1.3,displaystring,read-only,objecttype,column,"This object indicates a description for the ERP instance. A zero length string indicates the description is not specified."
dErpsInstMel,1.3.6.1.4.1.171.14.78.1.5.1.4,unsigned32,read-only,objecttype,column,"This object indicates the ring MEL value of the ERP instance."
dErpsInstProfile,1.3.6.1.4.1.171.14.78.1.5.1.5,displaystring,read-only,objecttype,column,"This object indicates the name of the G8032 profile to be associated with the ERP instance. A zero length string indicates the associated profile is not specified."
dErpsInstApsChannelVlanId,1.3.6.1.4.1.171.14.78.1.5.1.6,vlanidornone,read-only,objecttype,column,"This object indicates the APS channel VLAN for the ERP instance. A special value of 0 indicates the APS channel VLAN is not specified."
dErpsInstIncludeVlansFirst2K,1.3.6.1.4.1.171.14.78.1.5.1.7,dlink2kvlanlist,read-only,objecttype,column,"This object specifies the service protected VLANs of ERP instance in a string of octets containing one bit per VLAN for VLANs 1 to 2048. If the bit is set to '1', then the VLAN is configured to be protected by the Ethernet ring protection mechanism."
dErpsInstIncludeVlansSecond2K,1.3.6.1.4.1.171.14.78.1.5.1.8,dlink2kvlanlist,read-only,objecttype,column,"This object specifies the service protected VLANs of ERP instance in a string of octets containing one bit per VLAN for VLANs 2049 to 4094. If the bit is set to '1', then the VLAN is configured to be protected by the Ethernet ring protection mechanism."
dErpsInstAdminRplPort,1.3.6.1.4.1.171.14.78.1.5.1.9,integer,read-only,objecttype,column,"This object indicates the administratively configured RPL port of the entry. port0(0) - Specify port0 as the RPL port. port1(1) - Specify port1 as the RPL port. none(2) - The RPL port is not specified.  Enumeration: 'none': 2, 'port0': 0, 'port1': 1."
dErpsInstOperRplPort,1.3.6.1.4.1.171.14.78.1.5.1.10,integer,read-only,objecttype,column,"This object indicates the operational RPL port of the entry. Enumeration: 'none': 2, 'port0': 0, 'port1': 1."
dErpsInstAdminRplNodeRole,1.3.6.1.4.1.171.14.78.1.5.1.11,integer,read-only,objecttype,column,"This object indicates the administratively configured node role. This object has to be none(0) if administrative RPL port is not specified. Enumeration: 'owner': 1, 'none': 0, 'neighbor': 2."
dErpsInstOperRplNodeRole,1.3.6.1.4.1.171.14.78.1.5.1.12,integer,read-only,objecttype,column,"This object indicates the current ring node role. Enumeration: 'owner': 1, 'none': 0, 'neighbor': 2."
dErpsInstOperPort0IfIdx,1.3.6.1.4.1.171.14.78.1.5.1.13,interfaceindexorzero,read-only,objecttype,column,"This object indicates the ifIndex of the operational first ring port of the physical ring. The value of administrative port0 inherits dErpsEtherRingAdminPort0IfIdx of physical ring to which the instance belongs. The special value of zero indicates the operational port0 is not available."
dErpsInstOperPort0State,1.3.6.1.4.1.171.14.78.1.5.1.14,integer,read-only,objecttype,column,"This object indicates the operational state of port0. Enumeration: 'virtualChannel': 4, 'notApplicable': 1, 'forwarding': 2, 'blocked': 3."
