OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mcsMgrFrf5EpG,1.3.6.1.4.1.562.2.4.1.122.14,,,objectidentity,,""
mcsMgrFrf5EpGRowStatusTable,1.3.6.1.4.1.562.2.4.1.122.14.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mcsMgrFrf5EpG components."
mcsMgrFrf5EpGRowStatusEntry,1.3.6.1.4.1.562.2.4.1.122.14.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mcsMgrFrf5EpG component."
mcsMgrFrf5EpGRowStatus,1.3.6.1.4.1.562.2.4.1.122.14.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mcsMgrFrf5EpG components. These components can be added and deleted."
mcsMgrFrf5EpGComponentName,1.3.6.1.4.1.562.2.4.1.122.14.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mcsMgrFrf5EpGStorageType,1.3.6.1.4.1.562.2.4.1.122.14.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mcsMgrFrf5EpG tables."
mcsMgrFrf5EpGIndex,1.3.6.1.4.1.562.2.4.1.122.14.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mcsMgrFrf5EpG tables."
mcsMgrFrf5EpGAddr,1.3.6.1.4.1.562.2.4.1.122.14.2,,,objectidentity,,""
mcsMgrFrf5EpGAddrRowStatusTable,1.3.6.1.4.1.562.2.4.1.122.14.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mcsMgrFrf5EpGAddr components."
mcsMgrFrf5EpGAddrRowStatusEntry,1.3.6.1.4.1.562.2.4.1.122.14.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mcsMgrFrf5EpGAddr component."
mcsMgrFrf5EpGAddrRowStatus,1.3.6.1.4.1.562.2.4.1.122.14.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mcsMgrFrf5EpGAddr components. These components cannot be added nor deleted."
mcsMgrFrf5EpGAddrComponentName,1.3.6.1.4.1.562.2.4.1.122.14.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mcsMgrFrf5EpGAddrStorageType,1.3.6.1.4.1.562.2.4.1.122.14.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mcsMgrFrf5EpGAddr tables."
mcsMgrFrf5EpGAddrIndex,1.3.6.1.4.1.562.2.4.1.122.14.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mcsMgrFrf5EpGAddr tables."
mcsMgrFrf5EpGAddrProvTable,1.3.6.1.4.1.562.2.4.1.122.14.2.10,,no-access,objecttype,table,"This group contains the provisionable attributes of the Address component."
mcsMgrFrf5EpGAddrProvEntry,1.3.6.1.4.1.562.2.4.1.122.14.2.10.1,,no-access,objecttype,row,"An entry in the mcsMgrFrf5EpGAddrProvTable."
mcsMgrFrf5EpGAddrRemoteAddress,1.3.6.1.4.1.562.2.4.1.122.14.2.10.1.1,asciistring,read-write,objecttype,column,"This attribute specifies the ATM End System Address (AESA) in the ISO NSAP format that is used by each EndPoint under this Frf5EpG to establish a VCC. For example, NSAP ATM address '45000006138292323F000000000020480D002900'."
mcsMgrFrf5EpGAddrCommentText,1.3.6.1.4.1.562.2.4.1.122.14.2.10.1.2,asciistring,read-write,objecttype,column,"This optional attribute contains additional textual information to be added by the network operator."
mcsMgrFrf5EpGAddrAddrPreTable,1.3.6.1.4.1.562.2.4.1.122.14.2.362,,no-access,objecttype,table,"This attribute specifies the list of prefixes directed to the EndPoints under this Frf5EndPointGroup. The individual end point is selected for each subconnection on the basis of its supportedTransferPriorities. For example, E.164 prefix 'e.613722', X.121 prefix 'x.302'."
mcsMgrFrf5EpGAddrAddrPreEntry,1.3.6.1.4.1.562.2.4.1.122.14.2.362.1,,no-access,objecttype,row,"An entry in the mcsMgrFrf5EpGAddrAddrPreTable."
mcsMgrFrf5EpGAddrAddrPreValue,1.3.6.1.4.1.562.2.4.1.122.14.2.362.1.1,asciistring,read-write,objecttype,column,"This variable represents both the value and the index for the mcsMgrFrf5EpGAddrAddrPreTable."
mcsMgrFrf5EpGAddrAddrPreRowStatus,1.3.6.1.4.1.562.2.4.1.122.14.2.362.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mcsMgrFrf5EpGAddrAddrPreTable."
mcsMgrFrf5EpGEp,1.3.6.1.4.1.562.2.4.1.122.14.3,,,objectidentity,,""
mcsMgrFrf5EpGEpRowStatusTable,1.3.6.1.4.1.562.2.4.1.122.14.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mcsMgrFrf5EpGEp components."
mcsMgrFrf5EpGEpRowStatusEntry,1.3.6.1.4.1.562.2.4.1.122.14.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mcsMgrFrf5EpGEp component."
mcsMgrFrf5EpGEpRowStatus,1.3.6.1.4.1.562.2.4.1.122.14.3.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mcsMgrFrf5EpGEp components. These components can be added and deleted."
mcsMgrFrf5EpGEpComponentName,1.3.6.1.4.1.562.2.4.1.122.14.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mcsMgrFrf5EpGEpStorageType,1.3.6.1.4.1.562.2.4.1.122.14.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mcsMgrFrf5EpGEp tables."
mcsMgrFrf5EpGEpIndex,1.3.6.1.4.1.562.2.4.1.122.14.3.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mcsMgrFrf5EpGEp tables."
mcsMgrFrf5EpGEpLmi,1.3.6.1.4.1.562.2.4.1.122.14.3.2,,,objectidentity,,""
mcsMgrFrf5EpGEpLmiRowStatusTable,1.3.6.1.4.1.562.2.4.1.122.14.3.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mcsMgrFrf5EpGEpLmi components."
mcsMgrFrf5EpGEpLmiRowStatusEntry,1.3.6.1.4.1.562.2.4.1.122.14.3.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mcsMgrFrf5EpGEpLmi component."
mcsMgrFrf5EpGEpLmiRowStatus,1.3.6.1.4.1.562.2.4.1.122.14.3.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mcsMgrFrf5EpGEpLmi components. These components can be added and deleted."
mcsMgrFrf5EpGEpLmiComponentName,1.3.6.1.4.1.562.2.4.1.122.14.3.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mcsMgrFrf5EpGEpLmiStorageType,1.3.6.1.4.1.562.2.4.1.122.14.3.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mcsMgrFrf5EpGEpLmi tables."
mcsMgrFrf5EpGEpLmiIndex,1.3.6.1.4.1.562.2.4.1.122.14.3.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mcsMgrFrf5EpGEpLmi tables."
