OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpSystem,1.3.6.1.4.1.11.2.3,,,objectidentity,,""
netElement,1.3.6.1.4.1.11.2.3.7,,,objectidentity,,""
hpn,1.3.6.1.4.1.11.2.3.7.15,,,objectidentity,,""
hpnProducts,1.3.6.1.4.1.11.2.3.7.15.1,,,objectidentity,,""
hpnSwitch,1.3.6.1.4.1.11.2.3.7.15.1.1,,,objectidentity,,""
hpnRouter,1.3.6.1.4.1.11.2.3.7.15.1.2,,,objectidentity,,""
hpnWireless,1.3.6.1.4.1.11.2.3.7.15.1.3,,,objectidentity,,""
hpnLSU3WCMD0,1.3.6.1.4.1.11.2.3.7.15.1.3.1,,,objectidentity,,""
hpn83024P,1.3.6.1.4.1.11.2.3.7.15.1.3.2,,,objectidentity,,""
hpn83024PLSW,1.3.6.1.4.1.11.2.3.7.15.1.3.3,,,objectidentity,,""
hpn8308P,1.3.6.1.4.1.11.2.3.7.15.1.3.4,,,objectidentity,,""
hpn8308PLSW,1.3.6.1.4.1.11.2.3.7.15.1.3.5,,,objectidentity,,""
hpnLSU3WCMD0TAA,1.3.6.1.4.1.11.2.3.7.15.1.3.6,,,objectidentity,,""
hpn83024PTAA,1.3.6.1.4.1.11.2.3.7.15.1.3.7,,,objectidentity,,""
hpn83024PTAALSW,1.3.6.1.4.1.11.2.3.7.15.1.3.8,,,objectidentity,,""
hpn8308PTAA,1.3.6.1.4.1.11.2.3.7.15.1.3.9,,,objectidentity,,""
hpn8308PTAALSW,1.3.6.1.4.1.11.2.3.7.15.1.3.10,,,objectidentity,,""
hpn870WCM,1.3.6.1.4.1.11.2.3.7.15.1.3.11,,,objectidentity,,""
hpn870LSW,1.3.6.1.4.1.11.2.3.7.15.1.3.12,,,objectidentity,,""
hpn850,1.3.6.1.4.1.11.2.3.7.15.1.3.13,,,objectidentity,,""
hpn870TAAWCM,1.3.6.1.4.1.11.2.3.7.15.1.3.14,,,objectidentity,,""
hpn870TAALSW,1.3.6.1.4.1.11.2.3.7.15.1.3.15,,,objectidentity,,""
hpn850TAA,1.3.6.1.4.1.11.2.3.7.15.1.3.16,,,objectidentity,,""
hpnSecurity,1.3.6.1.4.1.11.2.3.7.15.1.4,,,objectidentity,,""
