OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cDHCPRelayMib,1.3.6.1.4.1.25506.8.1,,,moduleidentity,,"This MIB describes objects used for managing DHCP relay."
hh3cDHCPRelayMibObject,1.3.6.1.4.1.25506.8.1.1,,,objectidentity,,""
hh3cDHCPRIPTable,1.3.6.1.4.1.25506.8.1.1.1,,no-access,objecttype,table,"A table for configuring ip addresses for DHCP relay"
hh3cDHCPRIPEntry,1.3.6.1.4.1.25506.8.1.1.1.1,,no-access,objecttype,row,"An entry for configuring ip addresses for DHCP relay"
hh3cDHCPRIPAddr,1.3.6.1.4.1.25506.8.1.1.1.1.1,ipaddress,read-only,objecttype,column,"Ip address for DHCP relay"
hh3cDHCPRIPRowStatus,1.3.6.1.4.1.25506.8.1.1.1.1.2,rowstatus,read-only,objecttype,column,"RowStatus. Three actions are used: active, createAndGo, destroy"
hh3cDHCPRSeletAllocateModeTable,1.3.6.1.4.1.25506.8.1.1.2,,no-access,objecttype,table,"A table for selecting allocation mode of dhcp service"
hh3cDHCPRSeletAllocateModeEntry,1.3.6.1.4.1.25506.8.1.1.2.1,,no-access,objecttype,row,"An entry for configuring the allocation mode of DHCP service"
hh3cDHCPRSelectAllocateMode,1.3.6.1.4.1.25506.8.1.1.2.1.1,integer,read-write,objecttype,column,"Allocation mode of DHCP service Enumeration: 'interface': 1, 'global': 0, 'relay': 2."
hh3cDHCPRelayCycleStatus,1.3.6.1.4.1.25506.8.1.1.3,integer,read-write,objecttype,scalar,"Status of DHCP relay cycle mode Enumeration: 'on': 0, 'off': 1."
hh3cDHCPRRxBadPktNum,1.3.6.1.4.1.25506.8.1.1.4,integer32,read-only,objecttype,scalar,"The total number of the bad packets received by DHCP relay"
hh3cDHCPRRxServerPktNum,1.3.6.1.4.1.25506.8.1.1.5,integer32,read-only,objecttype,scalar,"The total number of the packets received from DHCP servers by DHCP relay module"
hh3cDHCPRTxServerPktNum,1.3.6.1.4.1.25506.8.1.1.6,integer32,read-only,objecttype,scalar,"The total number of the packets transmited to DHCP servers by DHCP relay module"
hh3cDHCPRRxClientPktNum,1.3.6.1.4.1.25506.8.1.1.7,integer32,read-only,objecttype,scalar,"The total number of the packets received form DHCP clients by DHCP relay"
hh3cDHCPRTxClientPktNum,1.3.6.1.4.1.25506.8.1.1.8,integer32,read-only,objecttype,scalar,"The total number of the brodcast packets transmited to DHCP clients by DHCP relay"
hh3cDHCPRTxClientUniPktNum,1.3.6.1.4.1.25506.8.1.1.9,integer32,read-only,objecttype,scalar,"The total number of the unicast packets received form DHCP clients by DHCP relay"
hh3cDHCPRTxClientBroPktNum,1.3.6.1.4.1.25506.8.1.1.10,integer32,read-only,objecttype,scalar,"The total number of the brodcast packets received form DHCP clients by DHCP relay"
hh3cDHCPRelayDiscoverPktNum,1.3.6.1.4.1.25506.8.1.1.11,integer32,read-only,objecttype,scalar,"The total number of the DHCP Discover packets handled by DHCP relay"
hh3cDHCPRelayRequestPktNum,1.3.6.1.4.1.25506.8.1.1.12,integer32,read-only,objecttype,scalar,"The total number of the DHCP Request packets handled by DHCP relay"
hh3cDHCPRelayDeclinePktNum,1.3.6.1.4.1.25506.8.1.1.13,integer32,read-only,objecttype,scalar,"The total number of the DHCP Decline packets handled by DHCP relay"
hh3cDHCPRelayReleasePktNum,1.3.6.1.4.1.25506.8.1.1.14,integer32,read-only,objecttype,scalar,"The total number of the DHCP Release packets handled by DHCP relay"
hh3cDHCPRelayInformPktNum,1.3.6.1.4.1.25506.8.1.1.15,integer32,read-only,objecttype,scalar,"The total number of the DHCP Inform packets handled by DHCP relay"
hh3cDHCPRelayOfferPktNum,1.3.6.1.4.1.25506.8.1.1.16,integer32,read-only,objecttype,scalar,"The total number of the DHCP Offer packets handled by DHCP server"
hh3cDHCPRelayAckPktNum,1.3.6.1.4.1.25506.8.1.1.17,integer32,read-only,objecttype,scalar,"The total number of the DHCP Ack packets handled by DHCP relay"
hh3cDHCPRelayNakPktNum,1.3.6.1.4.1.25506.8.1.1.18,integer32,read-only,objecttype,scalar,"The total number of the DHCP Nak packets handled by DHCP relay"
hh3cDHCPRelayStatisticsReset,1.3.6.1.4.1.25506.8.1.1.19,integer,read-write,objecttype,scalar,"Reset the above statictics information of handled packets by DHCP relay Enumeration: 'reset': 1, 'invalid': 0."
hh3cDHCPRelayMIBConformance,1.3.6.1.4.1.25506.8.1.2,,,objectidentity,,""
hh3cDHCPRelayMIBCompliances,1.3.6.1.4.1.25506.8.1.2.1,,,objectidentity,,""
hh3cDHCPRelayMIBGroups,1.3.6.1.4.1.25506.8.1.2.2,,,objectidentity,,""
hh3cDHCPRelayMIBGroup,1.3.6.1.4.1.25506.8.1.2.2.1,,,objectgroup,,"The basic collection of objects providing management of DHCP realy."
