OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
schleifenbauerDatabusMIB,1.3.6.1.4.1.31034.12.1,,,moduleidentity,,"This MIB describes the SNMP functions of network enabled databus devices. Copyright (c) 2016 by Schleifenbauer Holding BV "
sdbMIBNotifications,1.3.6.1.4.1.31034.12.1.0,,,objectidentity,,""
sdbDevSsDeviceStatusCodeChanged,1.3.6.1.4.1.31034.12.1.0.1,,,notificationtype,,"Device status code changed. OBJECTS { sdbDevSsDeviceStatusCode }"
sdbDevSsTemperatureAlertDetected,1.3.6.1.4.1.31034.12.1.0.2,,,notificationtype,,"Temperature alert detected. Internal temperature alert: OBJECTS { sdbDevSsTemperatureAlert, sdbDevMsIntTemperature, sdbDevMsIntTemperaturePeak } External analog temperature alert: OBJECTS { sdbDevSsTemperatureAlert, sdbDevMsExtTemperature, sdbDevMsExtTemperaturePeak } External digital temperature alert: OBJECTS { sdbDevSsTemperatureAlert, sdbDevSnsValue }"
sdbDevSsInputCurrentAlertDetected,1.3.6.1.4.1.31034.12.1.0.3,,,notificationtype,,"Input current alert detected. OBJECTS { sdbDevSsInputCurrentAlert, sdbDevInActualCurrent }"
sdbDevSsOutletCurrentAlertDetected,1.3.6.1.4.1.31034.12.1.0.4,,,notificationtype,,"Outlet current alert detected. OBJECTS { sdbDevSsOutletCurrentAlert, sdbDevOutMtActualCurrent }"
sdbDevSsInputVoltageAlertDetected,1.3.6.1.4.1.31034.12.1.0.5,,,notificationtype,,"Input voltage alert detected. OBJECTS { sdbDevSsInputVoltageAlert, sdbDevInActualVoltage }"
sdbDevSsOutletCurrentDropAlertDetected,1.3.6.1.4.1.31034.12.1.0.6,,,notificationtype,,"Outlet current drop alert detected. OBJECTS { sdbDevSsOutletCurrentDropAlert, sdbDevOutMtActualCurrent }"
sdbDevSsInputCurrentDropAlertDetected,1.3.6.1.4.1.31034.12.1.0.7,,,notificationtype,,"Input current drop alert detected. OBJECTS { sdbDevSsInputCurrentDropAlert, sdbDevInActualCurrent }"
sdbDevSsSensorChangeAlertDetected,1.3.6.1.4.1.31034.12.1.0.8,,,notificationtype,,"Sensor channel change alert detected. OBJECTS { sdbDevSsSensorChangeAlert }"
sdbMgmtStsRingStateChanged,1.3.6.1.4.1.31034.12.1.0.9,,,notificationtype,,"Ring state changed. Ring state changded to open: OBJECTS { sdbMgmtStsRingState, sdbMgmtStsRingBreachIndex } Ring state changded to closed: OBJECTS { sdbMgmtStsRingState }"
sdbDevSsOutletVoltageDropAlertDetected,1.3.6.1.4.1.31034.12.1.0.10,,,notificationtype,,"Outlet voltage drop alert detected. OBJECTS { sdbDevSsOutletVoltageDropAlert, sdbDevOutMtActualVoltage }"
sdbMIBObjects,1.3.6.1.4.1.31034.12.1.1,,,objectidentity,,""
sdbMgmt,1.3.6.1.4.1.31034.12.1.1.1,,,objectidentity,,""
sdbMgmtStatus,1.3.6.1.4.1.31034.12.1.1.1.1,,,objectidentity,,""
sdbMgmtStsDevices,1.3.6.1.4.1.31034.12.1.1.1.1.1,integer32,read-only,objecttype,scalar,"The number of devices on the databus."
sdbMgmtStsAddressableDevices,1.3.6.1.4.1.31034.12.1.1.1.1.2,integer32,read-only,objecttype,scalar,"The number of devices on the databus addressable by snmp."
sdbMgmtStsNewDevices,1.3.6.1.4.1.31034.12.1.1.1.1.3,integer32,read-only,objecttype,scalar,"The number of new devices on the databus."
sdbMgmtStsDuplicateDevices,1.3.6.1.4.1.31034.12.1.1.1.1.4,integer32,read-only,objecttype,scalar,"The number of duplicate devices on the databus."
