OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
a3Com,1.3.6.1.4.1.43,,,objectidentity,,""
products,1.3.6.1.4.1.43.1,,,objectidentity,,""
switches,1.3.6.1.4.1.43.1.16,,,objectidentity,,""
corebuilderProductsIII,1.3.6.1.4.1.43.1.16.1,,,objectidentity,,""
corebuilderModularProducts,1.3.6.1.4.1.43.1.16.1.1,,,objectidentity,,""
cbModular3500Family,1.3.6.1.4.1.43.1.16.1.1.1,,,objectidentity,,""
cb3500,1.3.6.1.4.1.43.1.16.1.1.1.1,,,objectidentity,,""
corebuilderSystemProducts,1.3.6.1.4.1.43.1.16.1.2,,,objectidentity,,""
cbSystem9400Family,1.3.6.1.4.1.43.1.16.1.2.1,,,objectidentity,,""
cb9400,1.3.6.1.4.1.43.1.16.1.2.1.1,,,objectidentity,,""
corebuilderChassisProducts,1.3.6.1.4.1.43.1.16.1.3,,,objectidentity,,""
superstackProducts,1.3.6.1.4.1.43.1.16.2,,,objectidentity,,""
superstackModularProducts,1.3.6.1.4.1.43.1.16.2.1,,,objectidentity,,""
superstackSystemProducts,1.3.6.1.4.1.43.1.16.2.2,,,objectidentity,,""
ssSystem3900Family,1.3.6.1.4.1.43.1.16.2.2.1,,,objectidentity,,""
ss3900_24,1.3.6.1.4.1.43.1.16.2.2.1.1,,,objectidentity,,""
ss3900_36,1.3.6.1.4.1.43.1.16.2.2.1.2,,,objectidentity,,""
ssSystem9300Family,1.3.6.1.4.1.43.1.16.2.2.2,,,objectidentity,,""
ss9300,1.3.6.1.4.1.43.1.16.2.2.2.1,,,objectidentity,,""
superstackChassisProducts,1.3.6.1.4.1.43.1.16.2.3,,,objectidentity,,""
