OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dell,1.3.6.1.4.1.674,,,objectidentity,,""
storage,1.3.6.1.4.1.674.10893,,,objectidentity,,""
software,1.3.6.1.4.1.674.10893.1,,,objectidentity,,""
storageManagement,1.3.6.1.4.1.674.10893.1.20,,,objectidentity,,""
softwareVersion,1.3.6.1.4.1.674.10893.1.20.1,displaystring,read-only,objecttype,scalar,"Version number of the storage management component of the systems management software."
globalStatus,1.3.6.1.4.1.674.10893.1.20.2,integer,read-only,objecttype,scalar,"Global health information for the subsystem managed by the Storage Management software. This global status is customized for HP OpenView. Other applications should refer to the agentSystemGlobalStatus entry in the globalData object group. Possible values: 1: Critical 2: Warning 3: Normal 4: Unknown Enumeration: 'unknown': 4, 'critical': 1, 'warning': 2, 'normal': 3."
softwareManufacturer,1.3.6.1.4.1.674.10893.1.20.3,displaystring,read-only,objecttype,scalar,"Manufacturer information for the Storage Management software."
softwareProduct,1.3.6.1.4.1.674.10893.1.20.4,displaystring,read-only,objecttype,scalar,"Product information for the Storage Management software."
softwareDescription,1.3.6.1.4.1.674.10893.1.20.5,displaystring,read-only,objecttype,scalar,"Product Description for the Storage Management software."
storageManagementInfo,1.3.6.1.4.1.674.10893.1.20.100,,,objectidentity,,""
displayName,1.3.6.1.4.1.674.10893.1.20.100.1,displaystring,read-only,objecttype,scalar,"Name of this management software for display purposes."
description,1.3.6.1.4.1.674.10893.1.20.100.2,displaystring,read-only,objecttype,scalar,"A short description of this management software."
agentVendor,1.3.6.1.4.1.674.10893.1.20.100.3,displaystring,read-only,objecttype,scalar,"The name of the management software manufacturer."
agentVersion,1.3.6.1.4.1.674.10893.1.20.100.4,displaystring,read-only,objecttype,scalar,"This entry is obsolete. Refer to softwareVersion."
globalData,1.3.6.1.4.1.674.10893.1.20.110,,,objectidentity,,""
agentSystemGlobalStatus,1.3.6.1.4.1.674.10893.1.20.110.1,integer,read-only,objecttype,scalar,"This entry is obsolete. Please use the value: agentGlobalSystemStatus. Note: Enumerated values have changed. Enumeration: 'failure': 4, 'warning': 2, 'nonCriticalError': 3, 'unknown': 5, 'normal': 1."
agentLastGlobalStatus,1.3.6.1.4.1.674.10893.1.20.110.2,integer,read-only,objecttype,scalar,"This entry is obsolete. Please use the value: agentLastGlobalSystemStatus. Note: Enumerated values have changed. Enumeration: 'failure': 4, 'warning': 2, 'nonCriticalError': 3, 'unknown': 5, 'normal': 1."
agentTimeStamp,1.3.6.1.4.1.674.10893.1.20.110.3,integer,read-only,objecttype,scalar,"The last time that the agent values have been updated. Universal time in sec since UTC 1/1/70."
agentGetTimeout,1.3.6.1.4.1.674.10893.1.20.110.4,integer,read-only,objecttype,scalar,"Suggested timeout value in milliseconds for how long the SNMP getter should wait while attempting to poll the SNMP agent."
agentModifiers,1.3.6.1.4.1.674.10893.1.20.110.5,integer,read-only,objecttype,scalar,"Agent functional modifiers, when set the modifier is active. Bit definitions: Bit 3: agent in debug mode. All other bits are product specific "
agentRefreshRate,1.3.6.1.4.1.674.10893.1.20.110.6,integer,read-only,objecttype,scalar,"The rate, given in seconds, at which the cached data for SNMP is refreshed. The default value is 300 seconds, or 5 minutes."
agentHostname,1.3.6.1.4.1.674.10893.1.20.110.7,displaystring,read-only,objecttype,scalar,"This entry is obsolete for Storage Management."
agentIPAddress,1.3.6.1.4.1.674.10893.1.20.110.8,displaystring,read-only,objecttype,scalar,"This entry is obsolete for Storage Management."
agentSoftwareStatus,1.3.6.1.4.1.674.10893.1.20.110.9,integer,read-only,objecttype,scalar,"This entry is obsolete for Storage Management. Enumeration: 'databaseUp': 1, 'databaseDown': 2."
agentSnmpVersion,1.3.6.1.4.1.674.10893.1.20.110.10,displaystring,read-only,objecttype,scalar,"This entry is obsolete. Refer to softwareVersion."
agentMibVersion,1.3.6.1.4.1.674.10893.1.20.110.11,displaystring,read-only,objecttype,scalar,"Version of the Storage Management MIB."
agentManagementSoftwareURLName,1.3.6.1.4.1.674.10893.1.20.110.12,displaystring,read-only,objecttype,scalar,"The Universal Resource Locator (URL) of the systems management software."
agentGlobalSystemStatus,1.3.6.1.4.1.674.10893.1.20.110.13,dellstatus,read-only,objecttype,scalar,"Global health information for the subsystem managed by the Storage Management software. This global status should be used by applications other than HP OpenView. HP OpenView should refer to the globalStatus in the root level object group. This is a rollup for the entire agent including any monitored devices. The status is intended to give initiative to a snmp monitor to get further data when this status is abnormal. Possible values: 1: Other 2: Unknown 3: OK 4: Non-critical 5: Critical 6: Non-recoverable"
agentLastGlobalSystemStatus,1.3.6.1.4.1.674.10893.1.20.110.14,dellstatus,read-only,objecttype,scalar,"The previous global status of the system managed by the Storage Management software. Possible values: 1: Other 2: Unknown 3: OK 4: Non-critical 5: Critical 6: Non-recoverable"
agentSmartThermalShutdown,1.3.6.1.4.1.674.10893.1.20.110.15,integer,read-only,objecttype,scalar,"Indicates the status of smart thermal shutdown for PV220S and PV221S enclosures. Possible values: 1: Enabled 2: Disabled Enumeration: 'disabled': 2, 'notApplicable': 3, 'enabled': 1."
physicalDevices,1.3.6.1.4.1.674.10893.1.20.130,,,objectidentity,,""
controllerTable,1.3.6.1.4.1.674.10893.1.20.130.1,,no-access,objecttype,table,"A table of managed RAID controllers. The number of entries is related to number of RAID controllers discovered in the system. Note: The properties in this table may not be applicable to all entries."
controllerEntry,1.3.6.1.4.1.674.10893.1.20.130.1.1,,no-access,objecttype,row,"An entry in the table of RAID controllers. A row in this table cannot be created or deleted by SNMP operations on columns of the table."
controllerNumber,1.3.6.1.4.1.674.10893.1.20.130.1.1.1,integer,read-only,objecttype,column,"Instance number of this controller entry."
controllerName,1.3.6.1.4.1.674.10893.1.20.130.1.1.2,displaystring,read-only,objecttype,column,"The name of the controller in this subsystem as represented in Storage Management. Includes the controller type and instance. For example: Perc3/QC 1."
controllerVendor,1.3.6.1.4.1.674.10893.1.20.130.1.1.3,displaystring,read-only,objecttype,column,"The controller's (re)seller's name."
controllerType,1.3.6.1.4.1.674.10893.1.20.130.1.1.4,integer,read-only,objecttype,column,"The type of this controller: 1: SCSI 2: PV660F 3: PV662F 4: IDE (Integrated/Intelligent Drive Electronics) 5: SATA (Serial Advanced Technology Attachment) 6: SAS (Serial Attached SCSI) 9: PCIe SSD Enumeration: 'pciessd': 9, 'sata': 5, 'pv662F': 3, 'sas': 6, 'scsi': 1, 'ide': 4, 'pv660F': 2."
controllerState,1.3.6.1.4.1.674.10893.1.20.130.1.1.5,integer,read-only,objecttype,column,"The current condition of the controller's subsystem (which includes any devices connected to it.) Possible states: 0: Unknown 1: Ready 2: Failed 3: Online 4: Offline 6: Degraded Enumeration: 'ready': 1, 'failed': 2, 'offline': 4, 'degraded': 6, 'online': 3."
controllerSeverity,1.3.6.1.4.1.674.10893.1.20.130.1.1.6,integer,read-only,objecttype,column,"This entry is obsolete for Storage Management. It was replaced with RollUpStatus and ComponentStatus for each device. Enumeration: 'failure': 3, 'warning': 1, 'error': 2."
controllerRebuildRateInPercent,1.3.6.1.4.1.674.10893.1.20.130.1.1.7,integer,read-only,objecttype,column,"The percent of the compute cycles dedicated to rebuilding failed array disks. "
controllerFWVersion,1.3.6.1.4.1.674.10893.1.20.130.1.1.8,displaystring,read-only,objecttype,column,"The controller's current firmware version."
controllerCacheSizeInMB,1.3.6.1.4.1.674.10893.1.20.130.1.1.9,integer,read-only,objecttype,column,"The controller's current amount of cache memory in megabytes. If this size is 0, it is less than a megabyte."
controllerCacheSizeInBytes,1.3.6.1.4.1.674.10893.1.20.130.1.1.10,integer,read-only,objecttype,column,"The controller's current amount of cache memory that is less than a megabyte. This combined with the controllerCacheSizeInMB will be the total amount of memory."
controllerPhysicalDeviceCount,1.3.6.1.4.1.674.10893.1.20.130.1.1.11,integer,read-only,objecttype,column,"Number of physical devices on the controller channel including both disks and the controller."
controllerLogicalDeviceCount,1.3.6.1.4.1.674.10893.1.20.130.1.1.12,integer,read-only,objecttype,column,"Number of virtual disks on the controller."
controllerPartnerStatus,1.3.6.1.4.1.674.10893.1.20.130.1.1.13,displaystring,read-only,objecttype,column,"This entry is obsolete for Storage Management."
controllerHostPortCount,1.3.6.1.4.1.674.10893.1.20.130.1.1.14,integer,read-only,objecttype,column,"This entry is obsolete. Fibre channel is not supported in Storage Management."
controllerMemorySizeInMB,1.3.6.1.4.1.674.10893.1.20.130.1.1.15,integer,read-only,objecttype,column,"Size of memory in megabytes on the controller. If this size is 0, it is less than a megabyte. This attribute is only supported on Adaptec controllers. "
controllerMemorySizeInBytes,1.3.6.1.4.1.674.10893.1.20.130.1.1.16,integer,read-only,objecttype,column,"Size of memory on the controller that is less than a megabyte. This combined with the controllerMemorySizeInMB will be the total size of the memory. This attribute is only supported on Adaptec controllers."
controllerDriveChannelCount,1.3.6.1.4.1.674.10893.1.20.130.1.1.17,integer,read-only,objecttype,column,"This entry is obsolete. Fibre channel is not supported in Storage Management."
controllerFaultTolerant,1.3.6.1.4.1.674.10893.1.20.130.1.1.18,integer,read-only,objecttype,column,"This entry is obsolete. Fibre channel is not supported in Storage Management. Enumeration: 'yes': 1."
controllerC0Port0WWN,1.3.6.1.4.1.674.10893.1.20.130.1.1.19,displaystring,read-only,objecttype,column,"This entry is obsolete. Fibre channel is not supported in Storage Management."
controllerC0Port0Name,1.3.6.1.4.1.674.10893.1.20.130.1.1.20,displaystring,read-only,objecttype,column,"This entry is obsolete. Fibre channel is not supported in Storage Management."
controllerC0Port0ID,1.3.6.1.4.1.674.10893.1.20.130.1.1.21,integer,read-only,objecttype,column,"This entry is obsolete. Fibre channel is not supported in Storage Management."
controllerC0Target,1.3.6.1.4.1.674.10893.1.20.130.1.1.22,integer,read-only,objecttype,column,"This entry is obsolete. Fibre channel is not supported in Storage Management. "
controllerC0Channel,1.3.6.1.4.1.674.10893.1.20.130.1.1.23,integer,read-only,objecttype,column,"This entry is obsolete. Fibre channel is not supported in Storage Management."
controllerC0OSController,1.3.6.1.4.1.674.10893.1.20.130.1.1.24,displaystring,read-only,objecttype,column,"This entry is obsolete. Fibre channel is not supported in Storage Management."
controllerC0BatteryState,1.3.6.1.4.1.674.10893.1.20.130.1.1.25,integer,read-only,objecttype,column,"This entry is obsolete. Fibre channel is not supported in Storage Management.  Enumeration: 'ok': 1, 'missing': 21, 'reconditioning': 7, 'high': 9, 'failed': 2, 'low': 10, 'charging': 12."
controllerC1Port0WWN,1.3.6.1.4.1.674.10893.1.20.130.1.1.26,displaystring,read-only,objecttype,column,"This entry is obsolete. Fibre channel is not supported in Storage Management."
controllerC1Port0Name,1.3.6.1.4.1.674.10893.1.20.130.1.1.27,displaystring,read-only,objecttype,column,"This entry is obsolete. Fibre channel is not supported in Storage Management."
controllerC1Port0ID,1.3.6.1.4.1.674.10893.1.20.130.1.1.28,integer,read-only,objecttype,column,"This entry is obsolete. Fibre channel is not supported in Storage Management."
controllerC1Target,1.3.6.1.4.1.674.10893.1.20.130.1.1.29,integer,read-only,objecttype,column,"This entry is obsolete. Fibre channel is not supported in Storage Management."
controllerC1Channel,1.3.6.1.4.1.674.10893.1.20.130.1.1.30,integer,read-only,objecttype,column,"This entry is obsolete. Fibre channel is not supported in Storage Management."
controllerC1OSController,1.3.6.1.4.1.674.10893.1.20.130.1.1.31,integer,read-only,objecttype,column,"This entry is obsolete. Fibre channel is not supported in Storage Management."
