OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfDot3EfmeponMIB,1.3.6.1.4.1.11.2.14.11.15.2.42.2,,,moduleidentity,,"The objects in this MIB module are used to manage the Ethernet in the First Mile (EFM) Multi Point Control Protocol (MPCP) Interfaces as defined in IEEE Draft P802.3ah/D3.0 clause 64,65. The following reference is used throughout this MIB module: [802.3ah] refers to: IEEE Draft P802.3ah/D3.3: 'Draft amendment to - Information technology - Telecommunications and information exchange between systems - Local and metropolitan area networks - Specific requirements - Part 3: Carrier sense multiple access with collision detection (CSMA/CD) access method and physical layer specifications - Media Access Control Parameters, Physical Layers and Management Parameters for subscriber access networks', 22 April 2004. Of particular interest are Clause 64(MPCP) 65(P2MP RS) and 60 (PON PMDs). Clause 30, 'Management', and Clause 45, 'Management Data Input/Output (MDIO) Interface'. Copyright (C) The Internet Society (2004). This version of this MIB module is part of XXXX see the RFC itself for full legal notices."
hpnicfDot3MpcpMIB,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1,,,objectidentity,,""
hpnicfDot3MpcpObjects,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.1,,,objectidentity,,""
hpnicfDot3MpcpTable,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.1.1,,no-access,objecttype,table,"Table for dot3 Multi-Point Control Protocol (MPCP) MIB modules."
hpnicfDot3MpcpEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.1.1.1,,no-access,objecttype,row,"An entry in the dot3 MPCP MIB modules table."
hpnicfDot3MpcpID,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.1.1.1.1,integer32,read-only,objecttype,column,"This variable is assigned so as to uniquely identify the Multi-Point MAC Control (MPCP) entity, as defined in [802.3ah] clause 64, among the subordinate managed objects of the containing object. This attribute is relevant for an OLT and an ONU."
hpnicfDot3MpcpOperStatus,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.1.1.1.2,truthvalue,read-only,objecttype,column,"This variable can be used to define the operational state of the Multi-Point MAC Control sublayer as defined in [802.3ah] clause 64. Selecting admin for an interface with Multi-Point MAC Control sublayer. When the attribute is True the the interface will act as if Multi-point control protocol is enabled. When the attribute is False the interface will act as if it does not have the Multi-point control protocol. The operational state can be changed using the hpnicfDot3MpcpAdminState attribute. This attribute is relevant for an OLT and an ONU."
hpnicfDot3MpcpMode,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.1.1.1.3,integer,read-write,objecttype,column,"This variable can be used to identify the operational state of the Multi-Point MAC Control sublayer as defined in [802.3ah] clause 64. Selecting olt(1) for an OLT (server) mode and onu(2) for an ONU (client) mode. Writing can be done during only during initialization, when hpnicfDot3MpcpOperStatus indicates Flase. This attribute is relevant for an OLT and an ONU. Enumeration: 'olt': 1, 'on': 2."
hpnicfDot3MpcpLinkID,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.1.1.1.4,integer32,read-only,objecttype,column,"A read-only value that identifies the Logical Link identity (LLID) associated with the MAC port as specified in [802.3ah] clause 65.1.3.2.2. This attribute is relevant for an OLT and an ONU."
hpnicfDot3MpcpRemoteMACAddress,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.1.1.1.5,macaddress,read-only,objecttype,column,"A read-only value that identifies the source_address parameter of the last MPCPDUs passed to the MAC Control. This value is updated on reception of a valid frame with (1) a destination Field equal to the reserved multicast address for MAC Control specified in [802.3ah] Annex 31A, (2) lengthOrType field value equal to the reserved Type for MAC Control as specified in [802.3ah] Annex 31A. (3) an MPCP subtype value equal to the subtype reserved for MPCP as specified in [802.3ah] Annex 31A. This attribute is relevant for an OLT and an ONU."
hpnicfDot3MpcpRegistrationState,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.1.1.1.6,integer,read-only,objecttype,column,"A read-only value that identifies the operational state of the Multi-Point MAC Control sublayer as defined in [802.3ah] clause 64. When this attribute has the enumeration unregistered(1) the interface may be used for registering a link partner. When this attribute has the enumeration registering(2) the interface is in the process of registering a link-partner. When this attribute has the enumeration registered(3) the interface has an established link-partner. This attribute is relevant for an OLT and an ONU. For the OLT it provides an indication per LLID. Enumeration: 'unregistered': 1, 'registered': 3, 'registering': 2."
hpnicfDot3MpcpTransmitElapsed,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.1.1.1.7,integer32,read-only,objecttype,column,"A read-only value that reports the interval from last MPCP frame transmission in increments of Time Quanta (TQ) 16ns. The value returned shall be (interval from last MPCP frame transmission in ns)/16. If this value exceeds (2^32-1) the value (2^32-1) shall be returned. This attribute is relevant for an OLT and an ONU."
hpnicfDot3MpcpReceiveElapsed,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.1.1.1.8,integer32,read-only,objecttype,column,"A read-only value that reports the interval from last MPCP frame reception in increments of Time Quanta (TQ) 16ns. The value returned shall be (interval from last MPCP last MPCP frame reception in ns)/16. If this value exceeds (2^32-1) the value (2^32-1) shall be returned. This attribute is relevant for an OLT and an ONU."
hpnicfDot3MpcpRoundTripTime,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.1.1.1.9,integer32,read-only,objecttype,column,"A read-only value that reports the MPCP round trip time in increments of Time Quanta (TQ) 16ns. The value returned shall be (round trip time in ns)/16. If this value exceeds (2^16-1) the value (2^16-1) shall be returned. This attribute is relevant for an OLT and an ONU. For the OLT there is a value per LLID"
hpnicfDot3MpcpMaximumPendingGrants,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.1.1.1.10,integer32,read-only,objecttype,column,"A read-only value that indicates the maximum number of grants an ONU can store. The maximum number of grants an ONU can store has a range of 0 to 255. This attribute is relevant for an OLT and an ONU. For the OLT there is a value per LLID"
hpnicfDot3MpcpAdminState,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.1.1.1.11,truthvalue,read-write,objecttype,column,"This variable can be used to define the operational state of the Multi-Point MAC Control sublayer as defined in [802.3ah] clause 64. Selecting admin for an interface with Multi-Point MAC Control sublayer. When selecting the value as True the interface Multi-Point control protocol is enabled. When selecting the value as False the interface acts as if the Multi-point Control protocol does not exist. Reading reflects the state of the attribute and the operation of the Multi-point control protocol mode of the interface. Writing can be done all the time. This attribute is relevant for an OLT and an ONU."
hpnicfDot3MpcpOnTime,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.1.1.1.12,integer32,read-only,objecttype,column,"A read-only value that reports the -on time- for a grant burst in increments of Time Quanta (TQ) 16ns as defined in [802.3ah] 60,64. The value returned shall be (on time ns)/16. If this value exceeds (2^32-1) the value (2^32-1) shall be returned. This attribute is relevant for an OLT and an ONU."
hpnicfDot3MpcpOffTime,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.1.1.1.13,integer32,read-only,objecttype,column,"A read-only value that reports the -off time- for a grant burst in increments of Time Quanta (TQ) 16ns as defined in [802.3ah] 60,64. The value returned shall be (off time ns)/16. If this value exceeds (2^32-1) the value (2^32-1) shall be returned. This attribute is relevant for an OLT and an ONU."
hpnicfDot3MpcpSyncTime,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.1.1.1.14,integer32,read-only,objecttype,column,"A read-only value that reports the -sync lock time- for an OLT receiver in increments of Time Quanta (TQ) 16ns as defined in [802.3ah] 60,64,65. The value returned shall be (sync lock time ns)/16. If this value exceeds (2^32-1) the value (2^32-1) shall be returned. This attribute is relevant for an OLT and an ONU."
hpnicfDot3MpcpStatTable,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.1.2,,no-access,objecttype,table,"This table defines the list of statistics counters of [802.3ah] clause 64 MPCP interface."
hpnicfDot3MpcpStatEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.1.2.1,,no-access,objecttype,row,"Table entries for table of statistics counters of [802.3ah] clause 64 MPCP interface."
hpnicfDot3MpcpMACCtrlFramesTransmitted,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.1.2.1.1,counter32,read-only,objecttype,column,"A count of MPCP frames passed to the MAC sublayer for transmission. This counter is incremented when a MA_CONTROL.request service primitive is generated within the MAC control sublayer with an opcode indicating a MPCP frame. This attribute is relevant for an OLT and an ONU."
hpnicfDot3MpcpMACCtrlFramesReceived,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.1.2.1.2,counter32,read-only,objecttype,column,"A count of MPCP frames passed by the MAC sublayer to the MAC Control sublayer. This counter is incremented when a ReceiveFrame function call returns a valid frame with: (1) a lengthOrType field value equal to the reserved Type for 802.3_MAC_Control as specified in 31.4.1.3, and (2) an opcode indicating a MPCP frame. This attribute is relevant for an OLT and an ONU."
hpnicfDot3MpcpDiscoveryWindowsSent,1.3.6.1.4.1.11.2.14.11.15.2.42.2.1.1.2.1.3,counter32,read-only,objecttype,column,"A count of discovery windows generated. The counter is incremented by one for each generated discovery window. This attribute is relevant for an OLT and an ONU. At the ONU value should be zero."
