OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tRTMPEntryTimeouts,1.3.6.1.4.1.166.4.2.1,integer,read-only,objecttype,scalar,"The number of entries which were removed from routing table because the aging algorithm indicated that they were invalid."
tRTMPEntryDeletes,1.3.6.1.4.1.166.4.2.2,integer,read-only,objecttype,scalar,"The number of entries which were removed from the routing table for any reason other than aging, for instance, due to a command from a Network Management station."
tRTMPEntryEqualReplaces,1.3.6.1.4.1.166.4.2.3,integer,read-only,objecttype,scalar,"The number of entries whose route was replaced by another route with the same hop count."
tRTMPEntryBetterReplaces,1.3.6.1.4.1.166.4.2.4,integer,read-only,objecttype,scalar,"The number of entries whose route was replaced by another route with a lower hop count."
tRTMPEntryAdds,1.3.6.1.4.1.166.4.2.5,integer,read-only,objecttype,scalar,"The number of new entries which have been added to the table."
tRTMPZeroCounters,1.3.6.1.4.1.166.4.2.6,integer,read-write,objecttype,scalar,"Writing this variable causes all the RTMP variables in this group to be set to zero. Enumeration: 'zero': 1."
tZIPDeletes,1.3.6.1.4.1.166.4.2.7,integer,read-only,objecttype,scalar,"The number of Zones which have been deleted from the Zone Table."
tZIPAdds,1.3.6.1.4.1.166.4.2.8,integer,read-only,objecttype,scalar,"The number of Zones which have been added to the Zone Table."
tZIPZeroCounters,1.3.6.1.4.1.166.4.2.9,integer,read-write,objecttype,scalar,"Writing this variable causes all the ZIP variables in this group to be set to zero. Enumeration: 'zero': 1."
tAARPClearCache,1.3.6.1.4.1.166.4.2.10,integer,read-write,objecttype,scalar,"Writing this variable clears the AARP Cache. Enumeration: 'clear': 1."
tKIPRoutesValid,1.3.6.1.4.1.166.4.2.11,integer,read-write,objecttype,scalar,"This variable can be used to force KIP to reacquire its configuration information. Enumeration: 'valid': 1, 'invalid': 2."
tNBPDeviceObject,1.3.6.1.4.1.166.4.2.12,octet string,read-only,objecttype,scalar,"The NBP name used to advertise this device's primary NVE on the LAN interface."
tNBPDeviceType,1.3.6.1.4.1.166.4.2.13,octet string,read-only,objecttype,scalar,"The NBP type used to advertise this device's primary NVE on the LAN interface."
tNBPDeviceZone,1.3.6.1.4.1.166.4.2.14,octet string,read-only,objecttype,scalar,"The zone in which this device registers its primary NVE on the LAN interface."
tNBPDeviceSocket,1.3.6.1.4.1.166.4.2.15,integer,read-only,objecttype,scalar,"The DDP socket number used by the device in NBP Responses for its primary NVE registered on the LAN interface."
tATDialinNetwork,1.3.6.1.4.1.166.4.2.16,octet string,read-only,objecttype,scalar,"The AppleTalk network number in which AppleTalk dialin users appear. When tATDialInPacketDeliveryMode is routing(1) this value corresponds to the configured dialin network number. When tATDialInPacketDeliveryMode is endNodeForwarding(2) this value corresponds to the network number of the LAN interface. Note that when endNodeForwarding(2) it is possible that not all dialin clients have addresses on this network because there may not have been enough available node ids to obtain addresses for all of the clients. In this case another network in the extended range of the LAN interface may be used for the remaining clients' addresses. Ideally this should be a table of clients with their dialin addresses."
tATDialinZone,1.3.6.1.4.1.166.4.2.17,octet string,read-only,objecttype,scalar,"The zone with which tATDialinNetwork is associated."
tATRoutingMode,1.3.6.1.4.1.166.4.2.18,integer,read-only,objecttype,scalar,"The routing behavior of this device for AppleTalk. If the device is configured as conformingRouter(1) or seedRouter(2) then it will behave as an AppleTalk router on the LAN interface, and will route packets to all interfaces. If it is a conformingRouter(1) then it will learn its configuration for the LAN interface from other routers on that interface's directly-connected network. If it is a seedRouter(2) then it will use the configured LAN interface parameters. If the device is configured as endNode(3) it will behave as an AppleTalk endnode on the LAN interface. other(4) is provided in the event a value is returned which does not match any of the other enumerated values. It is not expected that this will happen. Enumeration: 'endNode': 3, 'other': 4, 'conformingRouter': 1, 'seedRouter': 2."
tATDialinPacketDeliveryMode,1.3.6.1.4.1.166.4.2.19,integer,read-only,objecttype,scalar,"The method used to deliver packets to and from Appletalk dialin clients. If the device is configured as routing(1) it will use routing tables to deliver packets to and from dialin clients, which will be homed on an internal virtual interface (port). Technically, the value routing(1) is only valid if the device is acting as a router (the value of tATRoutingMode is conformingRouter(1) or seedRouter(2)). If the device is configured to use endNodeForwarding(2) then it will obtain addresses for dialin users in the LAN network range, and will defend those addresses. Packets to and from dialin clients will be forwarded. Technically the device may be configured as endNodeForwarding(2) when tATRoutingMode is any of: conformingRouter(1), seedRouter(2), or endNode(3). other(3) is provided in the event a value is returned which does not match any of the other enumerated values. It is not expected that this will happen. Enumeration: 'other': 3, 'endNodeForwarding': 2, 'routing': 1."
tRTMPEntryTotal,1.3.6.1.4.1.166.4.2.20,integer,read-only,objecttype,scalar,"The number of network (range) entries in the device's RTMP Table. This value is not cleared by the tRTMPZeroCounters switch."
tZoneTotal,1.3.6.1.4.1.166.4.2.21,integer,read-only,objecttype,scalar,"The number of AppleTalk zones for which the device has learned one or more associated nets or net ranges. This value is not cleared by the tZIPZeroCounters switch."
