OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
juniFt1MIB,1.3.6.1.4.1.4874.2.2.6,,,moduleidentity,,"The Fractional T1 MIB for the Juniper Networks enterprise."
juniFt1Objects,1.3.6.1.4.1.4874.2.2.6.1,,,objectidentity,,""
juniFt1NextIfIndex,1.3.6.1.4.1.4874.2.2.6.1.1,juninextifindex,read-only,objecttype,scalar,"Coordinate ifIndex value allocation for entries in juniFt1IfTable. A GET of this object returns the next available ifIndex value to be used to create an entry in the associated interface table; or zero, if no valid ifIndex value is available. This object also returns a value of zero when it is the lexicographic successor of a varbind presented in an SNMP GETNEXT or GETBULK request, for which circumstance it is assumed that ifIndex allocation is unintended. Successive GETs will typically return different values, thus avoiding collisions among cooperating management clients seeking to create table entries simultaneously."
juniFt1IfTable,1.3.6.1.4.1.4874.2.2.6.1.2,,no-access,objecttype,table,"This table contains entries for FT1 interfaces present in the system."
juniFt1IfEntry,1.3.6.1.4.1.4874.2.2.6.1.2.1,,no-access,objecttype,row,"Each entry describes the characteristics of an FT1 interface. Creating/deleting entries in this table causes corresponding entries for be created /deleted in ifTable/ifXTable/juniIfTable."
juniFt1IfIndex,1.3.6.1.4.1.4874.2.2.6.1.2.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex of the FT1 interface. When creating entries in this table, suitable values for this object are determined by reading juniFt1NextIfIndex."
juniFt1IfRowStatus,1.3.6.1.4.1.4874.2.2.6.1.2.1.2,rowstatus,read-only,objecttype,column,"Controls creation/deletion of entries in this table according to the RowStatus textual convention, constrained to support the following values only: createAndGo destroy To create an entry in this table, the following entry objects MUST be explicitly configured: juniFt1IfRowStatus juniFt1IfLowerIfIndex juniFt1IfTimeSlotMap In addition, when creating an entry the following conditions must hold: A value for juniFt1IfIndex must have been determined previously, by reading juniFt1NextIfIndex. The DS1 interface identified by juniFt1IfLowerIfIndex must exist. The DS0s specified in juniFt1IfTimeSlotMap must be available (unallocated) on the DS1 interface identified by juniFt1IfLowerIfIndex. A corresponding entry in ifTable/ifXTable/juniIfTable is created/ destroyed as a result of creating/destroying an entry in this table."
juniFt1IfLowerIfIndex,1.3.6.1.4.1.4874.2.2.6.1.2.1.3,interfaceindexorzero,read-only,objecttype,column,"The ifIndex of a DS1 interface over which this FT1 interface is to be layered. A value of zero indicates no layering. An implementation may choose to require that a nonzero value be configured at entry creation."
juniFt1IfTimeSlotMap,1.3.6.1.4.1.4874.2.2.6.1.2.1.4,junitimeslotmap,read-only,objecttype,column,"A bitmap representing the DS0s on the underlying DS1 interface that have been allocated to this FT1 interface."
juniFt1IfTimeSlotRate,1.3.6.1.4.1.4874.2.2.6.1.2.1.5,integer,read-only,objecttype,column,"Data rate per time slot allocated to this FT1 interface. Enumeration: 'nx56kbps': 0, 'nx64kbps': 1."
juniFt1IfDataPolarity,1.3.6.1.4.1.4874.2.2.6.1.2.1.6,integer,read-only,objecttype,column,"Obsolete. Polarity of data transmitted on this FT1 interface. Inverted data is used for certain line coding configurations to ensure sufficient one's density for timing recovery by the remote end. Enumeration: 'inverted': 1, 'normal': 0."
juniFt1IfLoopbackConfig,1.3.6.1.4.1.4874.2.2.6.1.2.1.7,integer,read-only,objecttype,column,"Selects loopback configuration. loop(1) causes received data to be looped back out the transmitter. Enumeration: 'noLoop': 0, 'loop': 1."
juniFt1Conformance,1.3.6.1.4.1.4874.2.2.6.4,,,objectidentity,,""
juniFt1Compliances,1.3.6.1.4.1.4874.2.2.6.4.1,,,objectidentity,,""
juniFt1Compliance,1.3.6.1.4.1.4874.2.2.6.4.1.1,,,modulecompliance,,"Obsolete compliance statement for entities that implement the Juniper FT1 MIB. This statement became obsolete when the interface data polarity object was obsoleted."
juniFt1Compliance2,1.3.6.1.4.1.4874.2.2.6.4.1.2,,,modulecompliance,,"The compliance statement for entities that implement the Juniper FT1 MIB."
juniFt1Groups,1.3.6.1.4.1.4874.2.2.6.4.2,,,objectidentity,,""
juniFt1Group,1.3.6.1.4.1.4874.2.2.6.4.2.1,,,objectgroup,,"Obsolete collection of objects providing management of FT1 interfaces in a Juniper product. This group became obsolete when the interface data polarity object was obsoleted."
juniFt1Group2,1.3.6.1.4.1.4874.2.2.6.4.2.2,,,objectgroup,,"A collection of objects providing management of FT1 interfaces in a Juniper product."
