OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10RosngMIB,1.3.6.1.4.1.3902.3.6000,,,objectidentity,,""
zxr10SystemMIB,1.3.6.1.4.1.3902.3.6000.10,,,moduleidentity,,"clock manager: timezone and summer time "
zxr10TimeZone,1.3.6.1.4.1.3902.3.6000.10.1,,,objectidentity,,""
timezoneName,1.3.6.1.4.1.3902.3.6000.10.1.1,displaystring,read-only,objecttype,scalar,"Name of time zone."
timezoneOffset,1.3.6.1.4.1.3902.3.6000.10.1.2,integer32,read-only,objecttype,scalar,"Offset from UTC in minutes. "
zxr10SummerTime,1.3.6.1.4.1.3902.3.6000.10.2,,,objectidentity,,""
summerTimeName,1.3.6.1.4.1.3902.3.6000.10.2.1,displaystring,read-only,objecttype,scalar,"Name of time zone in summer. "
summerTimeOffset,1.3.6.1.4.1.3902.3.6000.10.2.2,unsigned32,read-only,objecttype,scalar,"Offset to add in minutes(1-240). Replace summerTimeOffset with summerTimeSignOffset."
summerTimeStartTime,1.3.6.1.4.1.3902.3.6000.10.2.3,displaystring,read-only,objecttype,scalar,"Start time is relative to yyyy-mm-dd hh:mm:00. "
summerTimeEndTime,1.3.6.1.4.1.3902.3.6000.10.2.4,displaystring,read-only,objecttype,scalar,"End time is relative to yyyy-mm-dd hh:mm:00. "
summerTimeSignOffset,1.3.6.1.4.1.3902.3.6000.10.2.5,integer32,read-only,objecttype,scalar,"Offset to add in minutes. "
zxr10TimeZoneGlobalObjects,1.3.6.1.4.1.3902.3.6000.10.3,,,objectidentity,,""
zxr10TimeZoneName,1.3.6.1.4.1.3902.3.6000.10.3.1,displaystring,read-write,objecttype,scalar,"Name of time zone."
zxr10TimeZoneHours,1.3.6.1.4.1.3902.3.6000.10.3.2,integer32,read-write,objecttype,scalar,"Offset from UTC in hours."
zxr10TimeZoneMinutes,1.3.6.1.4.1.3902.3.6000.10.3.3,unsigned32,read-write,objecttype,scalar,"Offset from UTC in minuts."
zxr10SummerTimeObjects,1.3.6.1.4.1.3902.3.6000.10.4,,,objectidentity,,""
zxr10SummerTimeGlobalObjects,1.3.6.1.4.1.3902.3.6000.10.4.1,,,objectidentity,,""
zxr10SummerTimeOperStatus,1.3.6.1.4.1.3902.3.6000.10.4.1.1,integer,read-only,objecttype,scalar,"An indication of whether the summer time feature is worked on this device.  Enumeration: 'standardTime': 2, 'summerTime': 1."
