OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10RosngMIB,1.3.6.1.4.1.3902.3.6000,,,objectidentity,,""
zxr10MpppMIB,1.3.6.1.4.1.3902.3.6000.502,,,moduleidentity,,"This MIB contains managed object definitions for the ZXROSng MPPP"
zxr10MpppGlobalObjects,1.3.6.1.4.1.3902.3.6000.502.1,,,objectidentity,,""
zxr10MpppObjects,1.3.6.1.4.1.3902.3.6000.502.2,,,objectidentity,,""
zxr10MpppMemberObjects,1.3.6.1.4.1.3902.3.6000.502.2.1,,,objectidentity,,""
zxr10MpppMemberStatGroup,1.3.6.1.4.1.3902.3.6000.502.2.1.1,,,objectidentity,,""
zxr10MpppMemberTable,1.3.6.1.4.1.3902.3.6000.502.2.1.2,,no-access,objecttype,table,"A table containing mppp member information."
zxr10MpppMemberEntry,1.3.6.1.4.1.3902.3.6000.502.2.1.2.1,,no-access,objecttype,row,"Information about mppp member."
zxr10MpppMemberMasterPortName,1.3.6.1.4.1.3902.3.6000.502.2.1.2.1.1,displaystring,no-access,objecttype,column,"The mppp member masterport name."
zxr10MpppMemberPhysicalName,1.3.6.1.4.1.3902.3.6000.502.2.1.2.1.2,displaystring,no-access,objecttype,column,"The mppp member ifname."
zxr10MpppMemberMasterPortIndex,1.3.6.1.4.1.3902.3.6000.502.2.1.2.1.3,unsigned32,read-only,objecttype,column,"The mppp member masterport index."
zxr10MpppMemberPhysicalIndex,1.3.6.1.4.1.3902.3.6000.502.2.1.2.1.4,unsigned32,read-only,objecttype,column,"The mppp member ifindex."
zxr10MpppMemberIfState,1.3.6.1.4.1.3902.3.6000.502.2.1.2.1.5,integer,read-only,objecttype,column,"The mppp member ifstate. Enumeration: 'active': 1, 'inactive': 2."
zxr10MpppMemberConfigEPD,1.3.6.1.4.1.3902.3.6000.502.2.1.2.1.6,displaystring,read-only,objecttype,column,"The mppp member config-epd. When no configuration is available, N/A is obtained."
zxr10MpppMemberRemoteEPD,1.3.6.1.4.1.3902.3.6000.502.2.1.2.1.7,displaystring,read-only,objecttype,column,"The mppp member remote-epd. When the value is not available, N/A is obtained."
zxr10MpppMemberRowStatus,1.3.6.1.4.1.3902.3.6000.502.2.1.2.1.8,rowstatus,read-only,objecttype,column,"The status of the row."
zxr10MpppMultilinkObjects,1.3.6.1.4.1.3902.3.6000.502.2.2,,,objectidentity,,""
zxr10MpppMultilinkStatGroup,1.3.6.1.4.1.3902.3.6000.502.2.2.1,,,objectidentity,,""
zxr10MpppMultilinkTable,1.3.6.1.4.1.3902.3.6000.502.2.2.2,,no-access,objecttype,table,"A table containing mppp multilink information."
zxr10MpppMultilinkEntry,1.3.6.1.4.1.3902.3.6000.502.2.2.2.1,,no-access,objecttype,row,"Information about mppp multilink."
zxr10MpppMultilinkPortName,1.3.6.1.4.1.3902.3.6000.502.2.2.2.1.1,displaystring,no-access,objecttype,column,"The mppp multilink port name."
zxr10MpppMultilinkPortIndex,1.3.6.1.4.1.3902.3.6000.502.2.2.2.1.2,unsigned32,read-only,objecttype,column,"The mppp multilink port index."
zxr10MpppMultilinkLoadBalance,1.3.6.1.4.1.3902.3.6000.502.2.2.2.1.3,integer,read-write,objecttype,column,"The mppp multilink loadbalance. Enumeration: 'perPacket': 1, 'perDest': 2."
zxr10MpppMultilinkFragmentation,1.3.6.1.4.1.3902.3.6000.502.2.2.2.1.4,integer,read-write,objecttype,column,"The mppp multilink fragmentation. Enumeration: 'fragmentation': 1, 'unfragmentation': 2."
zxr10MpppTraps,1.3.6.1.4.1.3902.3.6000.502.3,,,objectidentity,,""
zxr10MpppConformance,1.3.6.1.4.1.3902.3.6000.502.4,,,objectidentity,,""
