OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonomaOC3cATMAdapterGroup,1.3.6.1.4.1.2926.25.7.4,,,objectidentity,,""
atmOC3cConfGroup,1.3.6.1.4.1.2926.25.7.4.1,,,objectidentity,,""
atmOC3cConfPhyTable,1.3.6.1.4.1.2926.25.7.4.1.1,,no-access,objecttype,table,"A table of physical layer configuration for the OC3c interface"
atmOC3cConfPhyEntry,1.3.6.1.4.1.2926.25.7.4.1.1.1,,no-access,objecttype,row,"A entry in the table, containing information about the physical layer of a OC3c interface"
atmOC3cConfPhysIndex,1.3.6.1.4.1.2926.25.7.4.1.1.1.1,integer,read-only,objecttype,column,"The physical interface index."
atmOC3cConfFraming,1.3.6.1.4.1.2926.25.7.4.1.1.1.2,integer,read-write,objecttype,column,"Indicates the type of framing supported. Enumeration: 'sONET-STS3c': 1, 'sDH-STM1': 2."
atmOC3cConfLoopbackMode,1.3.6.1.4.1.2926.25.7.4.1.1.1.3,integer,read-write,objecttype,column,"Configure the loopback mode to use. Enumeration: 'disabled': 1, 'terminal': 2, 'both': 4, 'facility': 3."
atmOC3cConfFillerCells,1.3.6.1.4.1.2926.25.7.4.1.1.1.4,integer,read-write,objecttype,column,"This parameter indicates the type of filler cells to send when there are no data cells. Enumeration: 'idle': 2, 'unassigned': 1."
atmOC3cConfOpticalDataLink,1.3.6.1.4.1.2926.25.7.4.1.1.1.5,integer,read-only,objecttype,column,"This parameter indicates the type of Optical Data Link. Enumeration: 'singleModeLongReach': 3, 'singleModeIntermedReach': 2, 'multiMode': 1."
atmOC3cConfReceiveClockLooping,1.3.6.1.4.1.2926.25.7.4.1.1.1.6,integer,read-write,objecttype,column,"When enabled, the receive clock is used as the clock for the transmit side. Otherwise an internal oscillator is used for the transmit clock. Enumeration: 'disabled': 2, 'enabled': 1."
atmOC3cStatsGroup,1.3.6.1.4.1.2926.25.7.4.2,,,objectidentity,,""
