OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pgdsalsvMIB,1.3.6.1.4.1.927.1.9.3.1,,,moduleidentity,,"The MIB module defining objects for the alarm severity configuration and status management of a central DSLAM (Digital Subscriber Line Access Multiplexer), including from chassis power supply, fan status, to each channel/port related alarms in each HDSL/ADSL card inside the chassis. For HDSL alarm management: Please refer to Spec#157-1759-01 by Ken Huang for detail architecture model. For ADSL alarm management: Please refer to AdslLineMib(TR006) from adslForum for details architecture model. Naming Conventions: Atuc -- (ATU-C) ADSL modem at near (Central) end of line Atur -- (ATU-R) ADSL modem at Remote end of line ES -- Errored Second. Lof -- Loss of Frame Los -- Loss of Signal Lpr -- Loss of Power LOSW -- Loss of Sync Word UAS -- Unavailable Second "
pgDSLAMHDSLSpanAlarmThresholdConfProfileIndexNext,1.3.6.1.4.1.927.1.9.3.1.7,integer,read-only,objecttype,scalar,"This object contains an appropriate value to be used for pgDSLAMHDSLSpanAlarmThresholdConfProfileIndex when creating entries in the alarmThresholdConfTable. The value '0' indicates that no unassigned entries are available. To obtain the pgDSLAMHDSLSpanAlarmThresholdConfProfileIndexNext value for a new entry, the manager issues a management protocol retrieval operation to obtain the current value of this object. After each retrieval, the agent should modify the value to the next unassigned index."
pgDSLAMHDSLSpanAlarmThresholdConfProfileTable,1.3.6.1.4.1.927.1.9.3.1.8,,no-access,objecttype,table,"The DSLAM HDSL Span Alarm Threshold Configuration Profile table."
pgDSLAMHDSLSpanAlarmThresholdConfProfileEntry,1.3.6.1.4.1.927.1.9.3.1.8.1,,no-access,objecttype,row,"Entry in the DSLAM HDSL Span Alarm Threshold Configuration Profile table."
pgDSLAMHDSLSpanAlarmThresholdConfProfileIndex,1.3.6.1.4.1.927.1.9.3.1.8.1.1,integer,no-access,objecttype,column,"This object is used by the line alarm Threshold configuration table in order to identify a row of this table"
pgDSLAMHDSLSpanMarginThreshold,1.3.6.1.4.1.927.1.9.3.1.8.1.2,integer,read-only,objecttype,column,"Sets the HDSL Margin threshold value."
pgDSLAMHDSLSpanESThreshold,1.3.6.1.4.1.927.1.9.3.1.8.1.3,integer,read-only,objecttype,column,"Sets the HDSL Errored Seconds threshold value."
pgDSLAMHDSLSpanUASThreshold,1.3.6.1.4.1.927.1.9.3.1.8.1.4,integer,read-only,objecttype,column,"Sets the HDSL Unavailable Seconds threshold value."
pgDSLAMHDSLSpanAlarmThresholdConfProfileRowStatus,1.3.6.1.4.1.927.1.9.3.1.8.1.5,rowstatus,read-only,objecttype,column,"This object is used to create a new row or modify or delete an existing row in this table."
pgDSLAMHDSLSpanAlarmSeverityConfProfileIndexNext,1.3.6.1.4.1.927.1.9.3.1.9,integer,read-only,objecttype,scalar,"This object contains an appropriate value to be used for pgDSLAMHDSLSpanAlarmSeverityConfProfileIndex when creating entries in the alarmSeverityConfTable. The value '0' indicates that no unassigned entries are available. To obtain the pgDSLAMHDSLSpanAlarmSeverityConfProfileIndexNext value for a new entry, the manager issues a management protocol retrieval operation to obtain the current value of this object. After each retrieval, the agent should modify the value to the next unassigned index."
pgDSLAMHDSLSpanAlarmSeverityConfProfileTable,1.3.6.1.4.1.927.1.9.3.1.10,,no-access,objecttype,table,"The DSLAM HDSL Span Alarm Severity Configuration Profile table."
pgDSLAMHDSLSpanAlarmSeverityConfProfileEntry,1.3.6.1.4.1.927.1.9.3.1.10.1,,no-access,objecttype,row,"Entry in the DSLAM HDSL Span Alarm Severity Configuration Profile table."
pgDSLAMHDSLSpanAlarmSeverityConfProfileIndex,1.3.6.1.4.1.927.1.9.3.1.10.1.1,integer,no-access,objecttype,column,"This object is used by the line alarm severity configuration table in order to identify a row of this table"
pgDSLAMHDSLSpanLOSWAlarmSetting,1.3.6.1.4.1.927.1.9.3.1.10.1.2,pgdslamalarmseverity,read-only,objecttype,column,"Sets the severity for Loss of Sync Word alarm."
pgDSLAMHDSLSpanMarginAlarmSetting,1.3.6.1.4.1.927.1.9.3.1.10.1.3,pgdslamalarmseverity,read-only,objecttype,column,"Sets the severity for Margin threshold exceeded alarm."
pgDSLAMHDSLSpanESAlarmSetting,1.3.6.1.4.1.927.1.9.3.1.10.1.4,pgdslamalarmseverity,read-only,objecttype,column,"Sets the severity for Errored Seconds threshold exceeded alarm."
pgDSLAMHDSLSpanUASAlarmSetting,1.3.6.1.4.1.927.1.9.3.1.10.1.5,pgdslamalarmseverity,read-only,objecttype,column,"Sets the severity for UAS threshold exceeded alarm."
