OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ogSignalMib,1.3.6.1.4.1.25049.10.11,,,moduleidentity,,"Opengear serial console signal MIB"
ogSignalMibNotificationPrefix,1.3.6.1.4.1.25049.10.11.2,,,objectidentity,,""
ogsgnlMibNotifications,1.3.6.1.4.1.25049.10.11.2.0,,,objectidentity,,""
ogsgnlEventOccurred,1.3.6.1.4.1.25049.10.11.2.0.200,,,notificationtype,,"The notification sent when a signal change occurs"
ogSignalMibConformance,1.3.6.1.4.1.25049.10.11.3,,,objectidentity,,""
ogSignalMibCompliances,1.3.6.1.4.1.25049.10.11.3.1,,,objectidentity,,""
ogSignalMibCompliance,1.3.6.1.4.1.25049.10.11.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Opengear sensor MIB."
ogSignalMibGroups,1.3.6.1.4.1.25049.10.11.3.2,,,objectidentity,,""
ogSignalMibGroup,1.3.6.1.4.1.25049.10.11.3.2.1,,,objectgroup,,"A collection of objects providing the sensor MIB capability."
ogsgnlNotificationsGroup,1.3.6.1.4.1.25049.10.11.3.2.2,,,notificationgroup,,"A collection of notification(s) for sensor system."
ogSignalMibObjects,1.3.6.1.4.1.25049.10.11.10,,,objectidentity,,""
ogsgnlEvent,1.3.6.1.4.1.25049.10.11.10.1,,,objectidentity,,""
ogsgnlEventTable,1.3.6.1.4.1.25049.10.11.10.1.1,,no-access,objecttype,table,"A table of serial signal events generated by this device."
ogsgnlEventEntry,1.3.6.1.4.1.25049.10.11.10.1.1.1,,no-access,objecttype,row,"A console connection event occuring at this device. Each entry is indexed by a message index."
ogsgnlEventIndex,1.3.6.1.4.1.25049.10.11.10.1.1.1.1,integer32,no-access,objecttype,column,"A monotonically increasing integer for the sole purpose of indexing messages. When it reaches the maximum value the agent flushes the table and wraps the value back to 1."
ogsgnlEventType,1.3.6.1.4.1.25049.10.11.10.1.1.1.10,displaystring,read-only,objecttype,column,"The particular signal which changed"
ogsgnlEventState,1.3.6.1.4.1.25049.10.11.10.1.1.1.11,displaystring,read-only,objecttype,column,"The current signal state"
ogsgnlEventPortNumber,1.3.6.1.4.1.25049.10.11.10.1.1.1.12,integer32,read-only,objecttype,column,"Serial port number on which this signal applies"
ogsgnlEventPortLabel,1.3.6.1.4.1.25049.10.11.10.1.1.1.13,displaystring,read-only,objecttype,column,"The label for the serial port where the signal applies."
