OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
phion,1.3.6.1.4.1.10704,,,moduleidentity,,"."
firewall,1.3.6.1.4.1.10704.1,,,objectidentity,,""
boxServices,1.3.6.1.4.1.10704.1.0,,no-access,objecttype,table," "
boxServicesEntry,1.3.6.1.4.1.10704.1.0.1,,no-access,objecttype,row," "
boxServiceName,1.3.6.1.4.1.10704.1.0.1.1,displaystring,read-only,objecttype,column," "
boxServiceState,1.3.6.1.4.1.10704.1.0.1.2,servicestate,read-only,objecttype,column," "
serverServices,1.3.6.1.4.1.10704.1.1,,no-access,objecttype,table," "
serverServicesEntry,1.3.6.1.4.1.10704.1.1.1,,no-access,objecttype,row," "
serverServiceName,1.3.6.1.4.1.10704.1.1.1.1,displaystring,read-only,objecttype,column," "
serverServiceState,1.3.6.1.4.1.10704.1.1.1.2,servicestate,read-only,objecttype,column," "
phionRelease,1.3.6.1.4.1.10704.1.2,displaystring,read-only,objecttype,scalar," "
phionHotfixes,1.3.6.1.4.1.10704.1.3,,no-access,objecttype,table," "
phionHotfixesEntry,1.3.6.1.4.1.10704.1.3.1,,no-access,objecttype,row," "
hotfixName,1.3.6.1.4.1.10704.1.3.1.1,displaystring,read-only,objecttype,column," "
hotfixInstallTime,1.3.6.1.4.1.10704.1.3.1.2,dateandtime,read-only,objecttype,column," "
hwSensors,1.3.6.1.4.1.10704.1.4,,no-access,objecttype,table," "
hwSensorsEntry,1.3.6.1.4.1.10704.1.4.1,,no-access,objecttype,row," "
hwSensorName,1.3.6.1.4.1.10704.1.4.1.1,displaystring,read-only,objecttype,column," "
hwSensorType,1.3.6.1.4.1.10704.1.4.1.2,sensortype,read-only,objecttype,column," "
hwSensorValue,1.3.6.1.4.1.10704.1.4.1.3,integer32,read-only,objecttype,column," "
raidEvents,1.3.6.1.4.1.10704.1.5,,no-access,objecttype,table," "
raidEventsEntry,1.3.6.1.4.1.10704.1.5.1,,no-access,objecttype,row," "
raidEventIndex,1.3.6.1.4.1.10704.1.5.1.1,integer32,read-only,objecttype,column," "
raidEventSev,1.3.6.1.4.1.10704.1.5.1.2,raideventseverity,read-only,objecttype,column," "
raidEventTime,1.3.6.1.4.1.10704.1.5.1.3,dateandtime,read-only,objecttype,column," "
raidEventText,1.3.6.1.4.1.10704.1.5.1.4,displaystring,read-only,objecttype,column," "
vpnTunnels,1.3.6.1.4.1.10704.1.6,,no-access,objecttype,table," "
vpnTunnelsEntry,1.3.6.1.4.1.10704.1.6.1,,no-access,objecttype,row," "
vpnName,1.3.6.1.4.1.10704.1.6.1.1,displaystring,read-only,objecttype,column," "
vpnState,1.3.6.1.4.1.10704.1.6.1.2,vpnstates,read-only,objecttype,column," "
bgpNeighbors,1.3.6.1.4.1.10704.1.7,,no-access,objecttype,table," "
bgpNeighborsEntry,1.3.6.1.4.1.10704.1.7.1,,no-access,objecttype,row," "
bgpNeighborAddress,1.3.6.1.4.1.10704.1.7.1.1,displaystring,read-only,objecttype,column," "
bgpNeighborState,1.3.6.1.4.1.10704.1.7.1.2,integer32,read-only,objecttype,column," "
ospfNeighbors,1.3.6.1.4.1.10704.1.8,,no-access,objecttype,table," "
ospfNeighborsEntry,1.3.6.1.4.1.10704.1.8.1,,no-access,objecttype,row," "
ospfNeighborId,1.3.6.1.4.1.10704.1.8.1.1,displaystring,read-only,objecttype,column," "
ospfNeighborAddress,1.3.6.1.4.1.10704.1.8.1.2,displaystring,read-only,objecttype,column," "
ospfNeighborInterface,1.3.6.1.4.1.10704.1.8.1.3,displaystring,read-only,objecttype,column," "
ospfNeighborStatus,1.3.6.1.4.1.10704.1.8.1.4,displaystring,read-only,objecttype,column," "
ripNeighbors,1.3.6.1.4.1.10704.1.9,,no-access,objecttype,table," "
ripNeighborsEntry,1.3.6.1.4.1.10704.1.9.1,,no-access,objecttype,row," "
ripNeighborAddress,1.3.6.1.4.1.10704.1.9.1.1,displaystring,read-only,objecttype,column," "
ripNeighborState,1.3.6.1.4.1.10704.1.9.1.2,displaystring,read-only,objecttype,column," "
fwStats,1.3.6.1.4.1.10704.1.10,,no-access,objecttype,table," "
fwStatsEntry,1.3.6.1.4.1.10704.1.10.1,,no-access,objecttype,row," "
firewallSessions,1.3.6.1.4.1.10704.1.10.1.1,integer32,read-only,objecttype,column," "
packetThroughput,1.3.6.1.4.1.10704.1.10.1.2,integer32,read-only,objecttype,column," "
dataThroughput,1.3.6.1.4.1.10704.1.10.1.3,integer32,read-only,objecttype,column," "
vpnUsers,1.3.6.1.4.1.10704.1.11,integer32,read-only,objecttype,scalar," "
trafficShape,1.3.6.1.4.1.10704.1.12,,no-access,objecttype,table," "
trafficShapeEntry,1.3.6.1.4.1.10704.1.12.1,,no-access,objecttype,row," "
connectorName,1.3.6.1.4.1.10704.1.12.1.1,displaystring,read-only,objecttype,column,"Name of shaping connector. With :IN for inbound and :OUT for outbound"
rate,1.3.6.1.4.1.10704.1.12.1.2,counter64,read-only,objecttype,column,"Rate in kbit/sec"
sessions,1.3.6.1.4.1.10704.1.12.1.3,counter64,read-only,objecttype,column,"Number of sessions"
class1Total,1.3.6.1.4.1.10704.1.12.1.4,counter64,read-only,objecttype,column,"Total bytes for class1"
class1Pakets,1.3.6.1.4.1.10704.1.12.1.5,counter64,read-only,objecttype,column,"Total packets for class1"
class1Drop,1.3.6.1.4.1.10704.1.12.1.6,counter64,read-only,objecttype,column,"Dropped packets for class1"
class2Total,1.3.6.1.4.1.10704.1.12.1.7,counter64,read-only,objecttype,column,"Total bytes for class2"
class2Pakets,1.3.6.1.4.1.10704.1.12.1.8,counter64,read-only,objecttype,column,"Total packets for class2"
class2Drop,1.3.6.1.4.1.10704.1.12.1.9,counter64,read-only,objecttype,column,"Dropped packets for class2"
class3Total,1.3.6.1.4.1.10704.1.12.1.10,counter64,read-only,objecttype,column,"Total bytes for class3"
class3Pakets,1.3.6.1.4.1.10704.1.12.1.11,counter64,read-only,objecttype,column,"Total packets for class3"
class3Drop,1.3.6.1.4.1.10704.1.12.1.12,counter64,read-only,objecttype,column,"Dropped packets for class3"
noDelayTotal,1.3.6.1.4.1.10704.1.12.1.13,counter64,read-only,objecttype,column,"Total bytes for no delay"
noDelayPakets,1.3.6.1.4.1.10704.1.12.1.14,counter64,read-only,objecttype,column,"Total packets for no delay"
noDelayDrop,1.3.6.1.4.1.10704.1.12.1.15,counter64,read-only,objecttype,column,"Dropped packets for no delay"
event,1.3.6.1.4.1.10704.10,,,objectidentity,,""
eventID,1.3.6.1.4.1.10704.10.1,displaystring,read-only,objecttype,scalar,"Event ID"
eventIDDescription,1.3.6.1.4.1.10704.10.2,displaystring,read-only,objecttype,scalar,"Event Type-Description"
eventType,1.3.6.1.4.1.10704.10.3,displaystring,read-only,objecttype,scalar,"Event Type"
eventAlarmTime,1.3.6.1.4.1.10704.10.4,displaystring,read-only,objecttype,scalar,"Event Alarm Time"
eventLayerDescription,1.3.6.1.4.1.10704.10.5,displaystring,read-only,objecttype,scalar,"Event Layer Description"
eventClassification,1.3.6.1.4.1.10704.10.6,displaystring,read-only,objecttype,scalar,"Event Classification"
eventRepresentation,1.3.6.1.4.1.10704.10.7,displaystring,read-only,objecttype,scalar,"Event Representation"
eventSeverity,1.3.6.1.4.1.10704.10.8,displaystring,read-only,objecttype,scalar,"Event Severity"
eventTrap,1.3.6.1.4.1.10704.11,,,notificationtype,,"Trap"
fwCompliances,1.3.6.1.4.1.10704.20,,,objectidentity,,""
fwCompliance,1.3.6.1.4.1.10704.20.1,,,modulecompliance,,"Firewall Info Groups"
fwGroups,1.3.6.1.4.1.10704.21,,,objectidentity,,""
serviceGroups,1.3.6.1.4.1.10704.21.1,,,objectidentity,,""
boxGroup,1.3.6.1.4.1.10704.21.1.1,,,objectgroup,," "
serverGroup,1.3.6.1.4.1.10704.21.1.2,,,objectgroup,," "
firmwareGroups,1.3.6.1.4.1.10704.21.2,,,objectidentity,,""
releaseGroup,1.3.6.1.4.1.10704.21.2.1,,,objectgroup,," "
hotfixGroup,1.3.6.1.4.1.10704.21.2.2,,,objectgroup,," "
hwGroups,1.3.6.1.4.1.10704.21.3,,,objectidentity,,""
hwGroup,1.3.6.1.4.1.10704.21.3.1,,,objectgroup,," "
raidGroup,1.3.6.1.4.1.10704.21.3.2,,,objectgroup,," "
fwstatsGroup,1.3.6.1.4.1.10704.21.3.3,,,objectgroup,," "
trafficshapeGroup,1.3.6.1.4.1.10704.21.3.4,,,objectgroup,," "
netGroups,1.3.6.1.4.1.10704.21.4,,,objectidentity,,""
vpnGroup,1.3.6.1.4.1.10704.21.4.1,,,objectgroup,," "
bgpGroup,1.3.6.1.4.1.10704.21.4.2,,,objectgroup,," "
ospfGroup,1.3.6.1.4.1.10704.21.4.3,,,objectgroup,," "
ripGroup,1.3.6.1.4.1.10704.21.4.4,,,objectgroup,," "
vpnusersGroup,1.3.6.1.4.1.10704.21.4.5,,,objectgroup,," "
eventGroups,1.3.6.1.4.1.10704.21.5,,,objectidentity,,""
eventGroup,1.3.6.1.4.1.10704.21.5.1,,,objectgroup,," "
notificationGroup,1.3.6.1.4.1.10704.21.5.2,,,notificationgroup,," "
