OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nbase,1.3.6.1.4.1.629,,,objectidentity,,""
gswitch,1.3.6.1.4.1.629.2,,,objectidentity,,""
nbsNPorts,1.3.6.1.4.1.629.2.1,integer,read-only,objecttype,scalar,"The number of ports in this device"
nbsDevIdentify,1.3.6.1.4.1.629.2.2,,,objectidentity,,""
nbsUpLinkType,1.3.6.1.4.1.629.2.2.1,integer,read-only,objecttype,scalar,"Up-Link Type of the device Enumeration: 'FDDI': 15, 'fast1Ethernet1000BaseGE': 14, 'fast8Ethernet10or100BaseTX': 7, 'notExist': 1, 'atm': 5, 'fast4Ethernet100BaseFO': 11, 'fast5Ethernet100BaseTX': 8, 'fast8Ethernet100BaseTX': 6, 'fast2Ethernet100BaseFX': 4, 'fast2Ethernet1000BaseGE': 16, 'fast2Ethernet100BaseTxFx': 3, 'fast5Ethernet100BaseFX': 9, 'fast8Ethernet100BaseTP': 10, 'VPN': 13, 'ISDN': 12, 'fast2Ethernet100BaseTX': 2."
nbsBaseHardVers,1.3.6.1.4.1.629.2.2.3,integer,read-only,objecttype,scalar,"Hardware version of base card"
nbsCardHardVers,1.3.6.1.4.1.629.2.2.4,integer,read-only,objecttype,scalar,"Hardware version of the agent card"
nbsUpLinkHardVers,1.3.6.1.4.1.629.2.2.5,integer,read-only,objecttype,scalar,"Up-Link hardware version"
nbsSoftVers,1.3.6.1.4.1.629.2.2.6,integer,read-only,objecttype,scalar,"Agent software version"
nbsSnifferPort,1.3.6.1.4.1.629.2.2.9,integer,read-only,objecttype,scalar,"Sniffer Port Number. Specify the Sniffer Port Number chosen by the user"
nbsCreatinDate,1.3.6.1.4.1.629.2.2.10,displaystring,read-only,objecttype,scalar,"Agent software creation date and time"
nbsDeviceControl,1.3.6.1.4.1.629.2.3,,,objectidentity,,""
nbsSpanningTree,1.3.6.1.4.1.629.2.3.6,integer,read-write,objecttype,scalar,"Spanning Tree Enable. 1 - The BPDU(Bridge Protocol Data Unit) packets are treated as Multicast Packets, and therefore are forwarded to all ports. 2 - Forwards BPDU(Bridge Protocol Data Unit) packets to the CPU only. Enumeration: 'enable': 2, 'disable': 1."
nbsLearningProcess,1.3.6.1.4.1.629.2.3.7,integer,read-write,objecttype,scalar,"Disable Learning Process. 1 - Learning Process is disabled. The Switch-G will not learn any new addresses from the wire. 2 - Learning Process is enabled Enumeration: 'enable': 1, 'disable': 2."
nbsParitionEnable,1.3.6.1.4.1.629.2.3.8,integer,read-write,objecttype,scalar,"Partition Mode Enable. When more then 32 collisions occur while transmitting, the Switch-G port enters to the Partition mode. It waits for the first good packet from the wire and then return to Normal mode of opration. In Partition mode transmitting fromthe port is enabled but receiving is disabled. 1 - Patrition mode, 2 - Normal mode Enumeration: 'enable': 1, 'disable': 2."
nbsRMONmode,1.3.6.1.4.1.629.2.3.9,integer,read-write,objecttype,scalar,"RMON Enable. 1 - The Switch-G enters the RMON mode(Station-to-Station connectivity Matrix). 2 - RMON disabled Enumeration: 'enable': 1, 'disable': 2."
nbsBufferThreshold,1.3.6.1.4.1.629.2.3.10,integer,read-write,objecttype,scalar,"Buffer Threshold Enable. Meaningful only when RMONEn bit (internal) is set. 1 - The buffers allocated to the ports are limited to the number which is written in the Rx Buffers Threshold Register. 2 - There is no limitation on the buffers allocation Enumeration: 'limited': 1, 'not-limited': 2."
nbsForwardMulticast,1.3.6.1.4.1.629.2.3.12,integer,read-write,objecttype,scalar,"Forward Multicast. Enable - multicast packets are Forwarded only to the CPU. Disable - multicast packets are being forward to all ports Enumeration: 'enable': 1, 'disable': 2."
nbsForwardUnkPkts,1.3.6.1.4.1.629.2.3.15,integer,read-write,objecttype,scalar,"Forward Unknown Packets. If defines whether the Switch-G will forward Unknown packets to the Agent CPU or not. 1 - Forwared, 2 - Do not forwared Enumeration: 'enable': 1, 'disable': 2."
nbsBackOffMode,1.3.6.1.4.1.629.2.3.16,integer,read-write,objecttype,scalar,"The CSMA/CD normal Back of mode multiples the back-off time frame after each each collision. In aggressive mode it stops to multiply after the second time. This way it will have an advantage of any other NIC who uses normal back-off mode. Enumeration: 'aggressive': 2, 'normal': 1."
nbsPortsControl,1.3.6.1.4.1.629.2.5,,,objectidentity,,""
nbsPortsContTable,1.3.6.1.4.1.629.2.5.1,,no-access,objecttype,table,"A list of the port counters entries"
nbsPortsContEntry,1.3.6.1.4.1.629.2.5.1.1,,no-access,objecttype,row,"Contains the information necessary to configure/describe a port configuration. The number of rows/entries is fixed. A row/entry may not be created or deleted"
nbsPortIndex1,1.3.6.1.4.1.629.2.5.1.1.1,integer,read-only,objecttype,column,"The port# from 1 to nbsNPorts1"
nbsPortEnable,1.3.6.1.4.1.629.2.5.1.1.2,integer,read-write,objecttype,column,"Port Enable. 1 - Port is enabled 2 - Port is disabled Enumeration: 'enable': 1, 'disable': 2."
nbsPortDuplex,1.3.6.1.4.1.629.2.5.1.1.3,integer,read-write,objecttype,column,"Half/Full Duplex. 1 - Port works in Half-Duplex mode 2 - Port works in Full-Duplex mode Enumeration: 'full': 2, 'half': 1."
nbsPortMonitor,1.3.6.1.4.1.629.2.5.1.1.5,integer,read-write,objecttype,column,"Monitoring Mode. 1 - Port works in normal mode 2 - Port is set as Sniffer port (monitor mode) were all recived and transmit packats from all ports are sent to the Sniffer port Enumeration: 'sniffer': 2, 'normal': 1."
nbsPortPolDetection,1.3.6.1.4.1.629.2.5.1.1.6,integer,read-write,objecttype,column,"Auto-Polarity Disable. Enable/Disable Auto-Polarity detection function 1 - Disable 2 - Enable Enumeration: 'enable': 1, 'disabel': 2."
nbsPortBroadcast,1.3.6.1.4.1.629.2.5.1.1.7,integer,read-write,objecttype,column,"Filter Broadcast. 1 - Broadcast packats are forwarded to all ports. 2 - The Switch-G discards Broadcast packats Enumeration: 'forward': 1, 'discard': 2."
nbsPortForwardUnk,1.3.6.1.4.1.629.2.5.1.1.8,integer,read-write,objecttype,column,"Forward Unknown. 1 - Unknown packats are forwarded. 2 - The Switch-G does not forward unknown packats to this port Enumeration: 'forward': 1, 'discard': 2."
nbsPortSpaning,1.3.6.1.4.1.629.2.5.1.1.9,integer,read-write,objecttype,column,"Spaning Tree Enable. Meaniningful only when Spaning Tree for the switch is set (nbsSpanningTree) is set. 1 - All packets are accepted. 2 - The Switch-G discards all incoming/outgoing packets except for BPDU packets Enumeration: 'discard': 2, 'accept': 1."
nbsPortSpeed,1.3.6.1.4.1.629.2.5.1.1.10,integer,read-write,objecttype,column,"Ports Speed. Meaningfull only for ports that support both 10 and 100 MBps speeds. 1 - Only for Uplink Ports: Switch-G - Ports ## 27,28 Switch-G - Ports ## 17,18 2 - After reset the port will operate in 10 MBps 3 - After reset the port will operate in 100 Mbps 4 - The port will operate in 1000 Mbps 5 - The port will operate in 10000 MBps (for example, XFP). Enumeration: 's10MBps': 2, 'none': 1, 's10000MBps': 5, 's100MBps': 3, 's1000MBps': 4."
nbsPortsStatus,1.3.6.1.4.1.629.2.6,,,objectidentity,,""
nbsPortsStatTable,1.3.6.1.4.1.629.2.6.1,,no-access,objecttype,table,"A list of all the port status objects"
nbsPortsStatEntry,1.3.6.1.4.1.629.2.6.1.1,,no-access,objecttype,row,"The ports status information. port configuration. The number of rows/entries is fixed. A row/entry may not be created or deleted"
nbsPortIndex,1.3.6.1.4.1.629.2.6.1.1.1,integer,read-only,objecttype,column,"The port# from 1 to nbsNPorts1"
nbsPortType,1.3.6.1.4.1.629.2.6.1.1.2,integer,read-only,objecttype,column,"Port Type Enumeration: 'slowFiber': 5, 'gigaCopper': 6, 'normal': 2, 'fastFiber': 4, 'empty': 1, 'fastCopper': 3."
nbsPartition,1.3.6.1.4.1.629.2.6.1.1.3,integer,read-only,objecttype,column,"Ports Partition. Indicates the ports Partition status. 1 - No Partition (Normal mode) 2 - Partition Enumeration: 'yes': 1, 'no': 2."
