OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cpqSwcc,1.3.6.1.4.1.232.132,,,objectidentity,,""
cpqSwccMibRev,1.3.6.1.4.1.232.132.1,,,objectidentity,,""
cpqSwccMibRevMajor,1.3.6.1.4.1.232.132.1.1,integer,read-only,objecttype,scalar,"The Major Revision level. A change in the major revision level represents a major change in the architecture of the MIB. A change in the major revision level may indicate a significant change in the information supported and/or the meaning of the supported information, correct interpretation of data may require a MIB document with the same major revision level."
cpqSwccMibRevMinor,1.3.6.1.4.1.232.132.1.2,integer,read-only,objecttype,scalar,"The Minor Revision level. A change in the minor revision level may represent some minor additional support; no changes to any pre-existing information has occurred."
cpqSwccMibCondition,1.3.6.1.4.1.232.132.1.3,integer,read-only,objecttype,scalar,"The overall condition. This object represents the overall status of the Compaq SWCC system represented by this MIB. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqSwccFibre,1.3.6.1.4.1.232.132.2,,,objectidentity,,""
cpqSwccFibreDevName,1.3.6.1.4.1.232.132.2.1,displaystring,read-only,objecttype,scalar,"FibreChannel Device Name. The user-assigned name of a specific FC device."
cpqSwccFibreDevState,1.3.6.1.4.1.232.132.2.2,integer,read-only,objecttype,scalar,"The state of a fibrechannel device. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqSwccFibreEventDescription,1.3.6.1.4.1.232.132.2.3,displaystring,read-only,objecttype,scalar,"The description of a FibreChannel Device event."
cpqSwccEmuDev,1.3.6.1.4.1.232.132.3,,,objectidentity,,""
cpqSwccEmuDevDevName,1.3.6.1.4.1.232.132.3.1,displaystring,read-only,objecttype,scalar,"Device Name. The user-assigned name of a specific managed device."
cpqSwccEmuDevDevState,1.3.6.1.4.1.232.132.3.2,integer,read-only,objecttype,scalar,"The state of the managed device. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqSwccEmuDevEventDescription,1.3.6.1.4.1.232.132.3.3,displaystring,read-only,objecttype,scalar,"A description of the event."
cpqSwccKzpcc,1.3.6.1.4.1.232.132.4,,,objectidentity,,""
cpqSwccKzpccTrap,1.3.6.1.4.1.232.132.4.1,,,objectidentity,,""
cpqSwccKzpccSytemName,1.3.6.1.4.1.232.132.4.1.1,octet string,no-access,objecttype,scalar,"Variable which contains name of system the trap was generated from. The value of the variable will always be a printable ASCII string."
cpqSwccKzpccSubsytemName,1.3.6.1.4.1.232.132.4.1.2,octet string,no-access,objecttype,scalar,"Variable which contains name of subsystem (controller) the trap has been generated for. The value of the variable will always be a printable ASCII string."
cpqSwccKzpccEventSeverity,1.3.6.1.4.1.232.132.4.1.3,integer,no-access,objecttype,scalar,"Variable whose enum value identifies the severity of the event which has occurred. Enumeration: 'warning': 2, 'informational': 1, 'error': 3."
cpqSwccKzpccEventDescription,1.3.6.1.4.1.232.132.4.1.4,octet string,no-access,objecttype,scalar,"Variable which contains description of event which caused trap to be sent. The value of the variable will also be a printable ASCII string."
