OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipad,1.3.6.1.4.1.321.100.1,,,moduleidentity,,"IPADv2.MIB updated for SNMPv2."
ipadFrPort,1.3.6.1.4.1.321.100.1.1,,,objectidentity,,""
ipadFrPortTable,1.3.6.1.4.1.321.100.1.1.1,,no-access,objecttype,table,"Table of frame relay port parameters."
ipadFrPortTableEntry,1.3.6.1.4.1.321.100.1.1.1.1,,no-access,objecttype,row,"An entry in the ipad frame relay port table."
ipadFrPortService,1.3.6.1.4.1.321.100.1.1.1.1.1,integer,read-only,objecttype,column,"Index into the ipad frame relay port table; an entry in the ipad service table."
ipadFrPortActive,1.3.6.1.4.1.321.100.1.1.1.1.2,integer,read-only,objecttype,column,"Specifies if the port is active. Enumeration: 'yes': 3, 'other': 1, 'no': 2."
ipadFrPortLMIType,1.3.6.1.4.1.321.100.1.1.1.1.3,integer,read-only,objecttype,column,"Specifies the link management information type used on this port. Enumeration: 'ansi': 3, 'ccitt': 2, 'other': 1, 'none': 5, 'lmi': 4."
ipadFrPortLMIMode,1.3.6.1.4.1.321.100.1.1.1.1.4,integer,read-only,objecttype,column,"Specifies the link management information mode used on this port. Enumeration: 'sourcing': 2, 'other': 1, 'monitoring': 3."
ipadFrPortRxInvAlmThreshold,1.3.6.1.4.1.321.100.1.1.1.1.5,integer,read-write,objecttype,column,"Sets the rx invalid frames alarm threshold. Setting this field to 0 disables the alarm."
ipadFrPortRxInvAlmAlarm,1.3.6.1.4.1.321.100.1.1.1.1.6,integer,read-only,objecttype,column,"Reports if the invalid frames threshold has been exceeded. Enumeration: 'noAlarm': 2, 'thresholdExceeded': 3, 'other': 1."
ipadFrPortTxAlmThreshold,1.3.6.1.4.1.321.100.1.1.1.1.7,integer,read-write,objecttype,column,"Sets the tx throughput alarm threshold (in bits/second). Setting this field to 0 disables the alarm."
ipadFrPortTxAlmAlarm,1.3.6.1.4.1.321.100.1.1.1.1.8,integer,read-only,objecttype,column,"Reports if the tx throughput threshold has been exceeded. Enumeration: 'noAlarm': 2, 'thresholdExceeded': 3, 'other': 1."
