OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoWANRsrcPartMIB,1.3.6.1.4.1.9.9.125,,,moduleidentity,,"The MIB module to manage resource partition objects. A resource partition is configured on a virtual interface (ifType value atmVirtual(149)) or atm interface (ifType value atm(37)). An administrator can partition connection related resources like VPI, VCI ranges, bandwidth and total amount of available connection entries in the switch through these MIB tables. Terminolgies used: VSI - Virtual Switch Interface, a hardware-independent switch control protocol. This allows a Switch to be controlled by a multiple controllers such as PNNI, MPLS. These control planes can be internal or external to the switch.The VSI interface defines the messages and associated functions which allow communication between the controller and the switch.This interface is expected to support all types of connections (voice,data,frame relay,ATM) for PVCs, SPVCs and SVCs. VSI Master - software component which requests connections and receives switch generic information. This controls one or more VSI Slaves. This may run on the switch or a dedicated controller platform. This is the master module.It performs the interface to the higher layer networking software and handles all VSI related functions. Controller - Software ( and possibly hardware) which manages topology and network resources and performs VSI Master function. This performs source routing for end-to-end SVCs, including general call acceptance GCAC,setup calls with other controllers. PNNI and MPLS are examples of controllers. ILMI - Integrated Local Management Interface (ILMI). An ATM Forum defined, SNMP-based management protocol for an ATM UNI. It provides interface status and configuration information, and also supports dynamic ATM address registration. CAC - Call Admission Control (CAC). When a new call coming to the gateway, a process checks the availability of the resources involved in the connection establishment before the gateway sets up the call. ATM - Asynchronous Transfer Mode (ATM). PNNI - Private Network to Network Interface (PNNI). MPLS - MultiProtocol Label Switching (MPLS). GCAC - Generic Connection Admittance Control (GCAC). PVC - Permanent Virtual Circuits (PVC). SVC - Switched Virtual Circuits (SVC). SPVC - Soft Permanent Virtual Circuits (SPVC). VPI - Virtual Path Identifier (VPI). VCI - Virtual Circuit Identifier (VCI). "
ciscoWANRsrcPartMIBObjects,1.3.6.1.4.1.9.9.125.1,,,objectidentity,,""
cwRsrcPartConfGrp,1.3.6.1.4.1.9.9.125.1.1,,,objectidentity,,""
cwRsrcPartConfTable,1.3.6.1.4.1.9.9.125.1.1.1,,no-access,objecttype,table,"This table is for configuring resource partition parameters. A resource partition is configured on an interface whose ifType is atmVirtual(149) or atm(37). An entry can be added, deleted or modified. Entries in this table can be modified through the commands provided by the CLI also."
cwRsrcPartConfEntry,1.3.6.1.4.1.9.9.125.1.1.1.1,,no-access,objecttype,row,"An entry for a resource partition. A resource partition has to be created before connections can be added to the interface. In the following objects, ingress direction means, from network to switch, and egress direction means, from switch to network."
cwRsrcPartID,1.3.6.1.4.1.9.9.125.1.1.1.1.1,unsigned32,no-access,objecttype,column,"This is resource partition identifier. One interface can have multiple resource partitions on it."
cwRsrcPartController,1.3.6.1.4.1.9.9.125.1.1.1.1.2,unsigned32,read-only,objecttype,column,"This is controller identifier. Once a resource partition is added the controller identified by this identifier can access resources configured for this partition."
cwRsrcPartEgrGuarPctBwConf,1.3.6.1.4.1.9.9.125.1.1.1.1.3,unsigned32,read-only,objecttype,column,"The guaranteed percentage bandwidth reserved for the resource partition in egress direction. The sum of all resource partition guaranteed bandwidths cannot exceed 100% of interface's guaranteed bandwidth."
cwRsrcPartEgrMaxPctBwConf,1.3.6.1.4.1.9.9.125.1.1.1.1.4,unsigned32,read-only,objecttype,column,"The maximum percentage bandwidth for the resource partition in egress direction. This is not the guaranteed bandwidth. If bandwidth is available, the resource partition will be allocated bandwidth up to this value."
cwRsrcPartIngGuarPctBwConf,1.3.6.1.4.1.9.9.125.1.1.1.1.5,unsigned32,read-only,objecttype,column,"The guaranteed percentage bandwidth reserved for the resource partition in ingress direction. The sum of all resource partition guaranteed bandwidths cannot exceed 100% of the interface's guaranteed bandwidth."
cwRsrcPartIngMaxPctBwConf,1.3.6.1.4.1.9.9.125.1.1.1.1.6,unsigned32,read-only,objecttype,column," The maximum percentage bandwidth allocated for the resource partition in ingress direction. This is not the guaranteed bandwidth. If bandwidth is available, the resource partition will be allocated bandwidth up to this value."
cwRsrcPartEgrPctBwUsed,1.3.6.1.4.1.9.9.125.1.1.1.1.7,unsigned32,read-only,objecttype,column," This is the percentage bandwidth used by the resource partition in egress direction."
cwRsrcPartIngPctBwUsed,1.3.6.1.4.1.9.9.125.1.1.1.1.8,unsigned32,read-only,objecttype,column," This is the percentage bandwidth used by the resource partition in ingress direction."
cwRsrcPartEgrPctBwAvail,1.3.6.1.4.1.9.9.125.1.1.1.1.9,unsigned32,read-only,objecttype,column," This is the percentage bandwidth available on the resource partition in egress direction."
cwRsrcPartIngPctBwAvail,1.3.6.1.4.1.9.9.125.1.1.1.1.10,unsigned32,read-only,objecttype,column," This is the percentage bandwidth available on the resource partition in ingress direction."
cwRsrcPartVpiLo,1.3.6.1.4.1.9.9.125.1.1.1.1.11,unsigned32,read-only,objecttype,column,"The beginning of the VPI range for this partition. Connections provisioned on this partition must have a VPI greater than or equal to this value."
