OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swL3MgmtMIB,1.3.6.1.4.1.171.11.78.1.3,,,moduleidentity,,"The Structure of Layer 3 Network Management Information for the proprietary enterprise."
swL3DevMgmt,1.3.6.1.4.1.171.11.78.1.3.1,,,objectidentity,,""
swL3DevCtrl,1.3.6.1.4.1.171.11.78.1.3.1.1,,,objectidentity,,""
swL3DevCtrlRIPState,1.3.6.1.4.1.171.11.78.1.3.1.1.1,integer,read-write,objecttype,scalar,"This object indicates Routing Information Protocol (RIP) version 2 function is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3DevCtrlOSPFState,1.3.6.1.4.1.171.11.78.1.3.1.1.2,integer,read-write,objecttype,scalar,"This object indicates OSPF protocol is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3DevCtrlDVMRPState,1.3.6.1.4.1.171.11.78.1.3.1.1.3,integer,read-write,objecttype,scalar,"This object indicates DVMRP protocol is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3DevCtrlVrrpState,1.3.6.1.4.1.171.11.78.1.3.1.1.5,integer,read-write,objecttype,scalar,"This object indicates VRRP protocol is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3DevCtrlVrrpPingState,1.3.6.1.4.1.171.11.78.1.3.1.1.6,integer,read-write,objecttype,scalar,"This object indicates VRRP protocol Ping is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3DevCtrlDHCPAutoConfigState,1.3.6.1.4.1.171.11.78.1.3.1.1.7,integer,read-write,objecttype,scalar,"This object indicates auto config is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3DevCtrlPIMGlobalState,1.3.6.1.4.1.171.11.78.1.3.1.1.8,integer,read-write,objecttype,scalar,"This object indicates PIM protocol is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3IpMgmt,1.3.6.1.4.1.171.11.78.1.3.2,,,objectidentity,,""
swL3IpCtrlMgmt,1.3.6.1.4.1.171.11.78.1.3.2.1,,,objectidentity,,""
swL3IpCtrlTable,1.3.6.1.4.1.171.11.78.1.3.2.1.1,,no-access,objecttype,table,"This table contain IP interface information."
swL3IpCtrlEntry,1.3.6.1.4.1.171.11.78.1.3.2.1.1.1,,no-access,objecttype,row,"A list of information about a specific IP interface."
swL3IpCtrlIpAddr,1.3.6.1.4.1.171.11.78.1.3.2.1.1.1.1,ipaddress,no-access,objecttype,column,"The IP address of the interface. This object only can take the value of the unicast IP address."
swL3IpCtrlIfIndex,1.3.6.1.4.1.171.11.78.1.3.2.1.1.1.2,integer,read-only,objecttype,column,"This object uniquely identifies the IP interface number in the swL3IpCtrlTable."
swL3IpCtrlInterfaceName,1.3.6.1.4.1.171.11.78.1.3.2.1.1.1.3,displaystring,read-only,objecttype,column,"This object indicates the name of the IP interface."
swL3IpCtrlIpSubnetMask,1.3.6.1.4.1.171.11.78.1.3.2.1.1.1.4,ipaddress,read-only,objecttype,column,"The IP net mask for this interface."
swL3IpCtrlVlanName,1.3.6.1.4.1.171.11.78.1.3.2.1.1.1.5,displaystring,read-only,objecttype,column,"This object indicates the IP control entry's VLAN name. The VLAN name in each entry must be unique in the IP Control Table."
swL3IpCtrlMode,1.3.6.1.4.1.171.11.78.1.3.2.1.1.1.6,integer,read-only,objecttype,column,"This object indicates the IP operation mode. other(1) - this entry is currently in use but the conditions under which it will remain so are different from each of the following values. manual(2) - the IP address will be set by manual. bootp(3) - the IP address will be set automatically from BOOTP server. dhcp(4) - the IP address will be set automatically from DHCP server. Enumeration: 'dhcp': 4, 'other': 1, 'manual': 2, 'bootp': 3."
swL3IpCtrlSecondary,1.3.6.1.4.1.171.11.78.1.3.2.1.1.1.7,truthvalue,read-only,objecttype,column,"When this is true(1) the IP address is the secondary IP. When false(2), the IP address is the primary IP."
swL3IpCtrlState,1.3.6.1.4.1.171.11.78.1.3.2.1.1.1.8,rowstatus,read-only,objecttype,column,"This variable displays the status of the entry. The status used for creating, modifying, and deleting instances of the objects in this table."
swL3IpCtrlOperState,1.3.6.1.4.1.171.11.78.1.3.2.1.1.1.9,integer,read-only,objecttype,column,"The current operational state of the IP interface.PS: Link state Enumeration: 'down': 3, 'other': 1, 'up': 2."
swL3IpCtrlAdminState,1.3.6.1.4.1.171.11.78.1.3.2.1.1.1.10,integer,read-only,objecttype,column,"The state of a specific IP interface. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3IpFdbMgmt,1.3.6.1.4.1.171.11.78.1.3.2.2,,,objectidentity,,""
swL3IpFdbInfoTable,1.3.6.1.4.1.171.11.78.1.3.2.2.1,,no-access,objecttype,table,"A table that contains forwarding and/or filtering information. This information is used by the switch in determining how to propagate the received IP packets."
swL3IpFdbInfoEntry,1.3.6.1.4.1.171.11.78.1.3.2.2.1.1,,no-access,objecttype,row,"Information about a specific IP address for which the bridge has some forwarding and/or filtering information."
swL3IpFdbInfoIpAddr,1.3.6.1.4.1.171.11.78.1.3.2.2.1.1.1,ipaddress,read-only,objecttype,column,"A IP address for which switch has forwarding and/or filtering information."
swL3IpFdbInfoIpSubnetMask,1.3.6.1.4.1.171.11.78.1.3.2.2.1.1.2,ipaddress,read-only,objecttype,column,"A IP net mask for this interface.for which switch has forwarding and/or filtering information."
swL3IpFdbInfoPort,1.3.6.1.4.1.171.11.78.1.3.2.2.1.1.3,integer,read-only,objecttype,column,"Either the value '0', or the port number of the port on which packet having a IP address equal to the value of the corresponding instance of swL3IpFdbInfoIpAddr has been seen. A value of '0' indicates that the port number has not been learned but that switch does have some forwarding/filtering information about this address."
swL3IpFdbInfoType,1.3.6.1.4.1.171.11.78.1.3.2.2.1.1.4,integer,read-only,objecttype,column,"The status of this entry. Enumeration: 'dynamic': 3, 'other': 1, 'static': 2."
swL3IpArpAgingTime,1.3.6.1.4.1.171.11.78.1.3.2.4,integer,read-write,objecttype,scalar,"The timeout period in minutes for aging out dynamically learned arp information."
swL3IpStaticRouteTable,1.3.6.1.4.1.171.11.78.1.3.2.5,,no-access,objecttype,table,"This entity's IP static Routing table."
swL3IpStaticRouteEntry,1.3.6.1.4.1.171.11.78.1.3.2.5.1,,no-access,objecttype,row,"A particular route to a particular destination, under a particular policy. Once an entry be built,it shouldn't be modified.That is,it just support create and delete action."
swL3IpStaticRouteDest,1.3.6.1.4.1.171.11.78.1.3.2.5.1.1,ipaddress,read-only,objecttype,column,"The destination IP address of this route. This object may not take a Multicast (Class D) address value. Any assignment (implicit or otherwise) of an instance of this object to a value x must be rejected if the bitwise logical-AND of x with the value of the corresponding instance of the swL3IpStaticRouteMask object is not equal to x."
swL3IpStaticRouteMask,1.3.6.1.4.1.171.11.78.1.3.2.5.1.2,ipaddress,read-only,objecttype,column,"Indicate the mask to be logical-ANDed with the destination address before being compared to the value in the swL3IpStaticRouteDest field. For those systems that do not support arbitrary subnet masks, an agent constructs the value of the swL3IpStaticRouteMask by reference to the IP Address Class. Any assignment (implicit or otherwise) of an instance of this object to a value x must be rejected if the bitwise logical-AND of x with the value of the corresponding instance of the swL3IpStaticRouteDest object is not equal to swL3IpStaticRouteDest."
swL3IpStaticRouteNextHop,1.3.6.1.4.1.171.11.78.1.3.2.5.1.3,ipaddress,read-only,objecttype,column,"On remote routes, the address of the next sys- tem en route; Otherwise, 0.0.0.0."
swL3IpStaticRouteBkupState,1.3.6.1.4.1.171.11.78.1.3.2.5.1.4,integer,read-only,objecttype,column,"The routing state for this route.The value SHOULD be primary(1) or backup(2). Enumeration: 'backup': 2, 'primary': 1."
swL3IpStaticRouteMetric,1.3.6.1.4.1.171.11.78.1.3.2.5.1.5,integer,read-only,objecttype,column,"The routing metric for this route."
swL3IpStaticRouteStatus,1.3.6.1.4.1.171.11.78.1.3.2.5.1.6,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swL3RelayMgmt,1.3.6.1.4.1.171.11.78.1.3.3,,,objectidentity,,""
swL3RelayDhcpMgmt,1.3.6.1.4.1.171.11.78.1.3.3.1,,,objectidentity,,""
swL3RelayBootpState,1.3.6.1.4.1.171.11.78.1.3.3.1.1,integer,read-write,objecttype,scalar,"This object indicates DHCP Relay function is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3RelayBootpHopCount,1.3.6.1.4.1.171.11.78.1.3.3.1.2,integer,read-write,objecttype,scalar,"This object indicates the maximum number of router hops that the DHCP packets can cross."
swL3RelayBootpTimeThreshold,1.3.6.1.4.1.171.11.78.1.3.3.1.3,integer,read-write,objecttype,scalar,"This object indicates the minimum time in seconds within which the switch must relay the DHCP request. If this time is exceeded, the switch will drop the BOOTP packet."
swL3RelayDhcpCtrlTable,1.3.6.1.4.1.171.11.78.1.3.3.1.4,,no-access,objecttype,table,"This table specifys the IP address as a destination to forward (relay) DHCP packets to."
swL3RelayDhcpCtrlEntry,1.3.6.1.4.1.171.11.78.1.3.3.1.4.1,,no-access,objecttype,row,"A list of information specifies the IP address as a destination to forward (relay) DHCP packets to."
swL3RelayDhcpCtrlInterfaceName,1.3.6.1.4.1.171.11.78.1.3.3.1.4.1.1,displaystring,read-only,objecttype,column,"The name of the IP interface."
swL3RelayDhcpCtrlServer,1.3.6.1.4.1.171.11.78.1.3.3.1.4.1.2,ipaddress,read-only,objecttype,column,"The DHCP server IP address."
swL3RelayDhcpCtrlState,1.3.6.1.4.1.171.11.78.1.3.3.1.4.1.3,integer,read-write,objecttype,column,"This object indicates the status of this entry. other(1) - this entry is currently in use but the conditions under which it will remain so are different from each of the following values. invalid(2) - writing this value to the object, and then the corresponding entry will be removed from the table. valid(3) - this entry is reside in the table. Enumeration: 'other': 1, 'valid': 3, 'invalid': 2."
swL3RelayDhcpOption82State,1.3.6.1.4.1.171.11.78.1.3.3.1.5,integer,read-write,objecttype,scalar,"This object indicates DHCP Relay Option 82 function is enabled or disabled. Enumeration: 'disabled': 0, 'enabled': 1."
swL3RelayDhcpOption82ChceckState,1.3.6.1.4.1.171.11.78.1.3.3.1.6,integer,read-write,objecttype,scalar,"This object indicates DHCP Relay Option 82 Chceck function is enabled or disabled. Enumeration: 'disabled': 0, 'enabled': 1."
swL3RelayDhcpOption82Policy,1.3.6.1.4.1.171.11.78.1.3.3.1.7,integer,read-write,objecttype,scalar,"This object indicates DHCP Relay Option 82 Policy. Enumeration: 'keep': 2, 'drop': 1, 'replace': 0."
swL3RelayDnsMgmt,1.3.6.1.4.1.171.11.78.1.3.3.2,,,objectidentity,,""
swL3RelayDnsState,1.3.6.1.4.1.171.11.78.1.3.3.2.1,integer,read-write,objecttype,scalar,"This object indicates DNS Relay function is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3RelayDnsPrimaryServer,1.3.6.1.4.1.171.11.78.1.3.3.2.2,ipaddress,read-write,objecttype,scalar,"This object indicates the address of the primary DNS server."
swL3RelayDnsSecondaryServer,1.3.6.1.4.1.171.11.78.1.3.3.2.3,ipaddress,read-write,objecttype,scalar,"This object indicates the address of the secondary DNS server."
swL3RelayDnsCacheState,1.3.6.1.4.1.171.11.78.1.3.3.2.4,integer,read-write,objecttype,scalar,"This object indicates DNS Relay cache is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3RelayDnsStaticTableState,1.3.6.1.4.1.171.11.78.1.3.3.2.5,integer,read-write,objecttype,scalar,"This object indicates DNS Relay static table is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3RelayDnsCtrlTable,1.3.6.1.4.1.171.11.78.1.3.3.2.6,,no-access,objecttype,table,"This table display the current DNS relay static table."
swL3RelayDnsCtrlEntry,1.3.6.1.4.1.171.11.78.1.3.3.2.6.1,,no-access,objecttype,row,"A list of information display the current DNS relay static table."
swL3RelayDnsCtrlDomainName,1.3.6.1.4.1.171.11.78.1.3.3.2.6.1.1,displaystring,read-only,objecttype,column,"The domain name of the entry."
swL3RelayDnsCtrlIpAddr,1.3.6.1.4.1.171.11.78.1.3.3.2.6.1.2,ipaddress,read-only,objecttype,column,"The IP address of the entry."
swL3RelayDnsCtrlState,1.3.6.1.4.1.171.11.78.1.3.3.2.6.1.3,integer,read-write,objecttype,column,"This object indicates the status of this entry. other(1) - this entry is currently in use but the conditions under which it will remain so are different from each of the following values. invalid(2) - writing this value to the object, and then the corresponding entry will be removed from the table. valid(3) - this entry is reside in the table. Enumeration: 'other': 1, 'valid': 3, 'invalid': 2."
swL3Md5Table,1.3.6.1.4.1.171.11.78.1.3.4,,no-access,objecttype,table,"This table display the current MD5 key table."
swL3Md5Entry,1.3.6.1.4.1.171.11.78.1.3.4.1,,no-access,objecttype,row,"A list of information display the current MD5 key table."
swL3Md5KeyId,1.3.6.1.4.1.171.11.78.1.3.4.1.1,integer,read-only,objecttype,column,"The MD5 key ID."
swL3Md5Key,1.3.6.1.4.1.171.11.78.1.3.4.1.2,displaystring,read-only,objecttype,column,"An MD5 password of up to 16 bytes."
swL3Md5RowStatus,1.3.6.1.4.1.171.11.78.1.3.4.1.3,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swL3RouteRedistriTable,1.3.6.1.4.1.171.11.78.1.3.5,,no-access,objecttype,table,"Route redistribution allows routers on the network. That are running different routing protocols to exchange routing information. This is accomplished by comparing the routes stored in the vairous routers routing tables and assinging appropriate metrics. This information is then exchanged among the various routers according to the individual routers current routing protocol."
swL3RouteRedistriEntry,1.3.6.1.4.1.171.11.78.1.3.5.1,,no-access,objecttype,row,"A list of information display the route redistribution table."
swL3RouteRedistriSrcProtocol,1.3.6.1.4.1.171.11.78.1.3.5.1.1,integer,read-only,objecttype,column,"Allows the selection of the protocol of the source device. Enumeration: 'static': 4, 'other': 1, 'ospf': 3, 'rip': 2, 'local': 5."
swL3RouteRedistriDstProtocol,1.3.6.1.4.1.171.11.78.1.3.5.1.2,integer,read-only,objecttype,column,"Allows the selection of the protocol of the destination device. Enumeration: 'other': 1, 'ospf': 3, 'rip': 2."
swL3RouteRedistriType,1.3.6.1.4.1.171.11.78.1.3.5.1.3,integer,read-only,objecttype,column,"Allows the selection of one of the methods for calcalculating the metric value. Enumeration: 'all': 0, 'extType2': 4, 'extType1': 3, 'internal': 1, 'external': 2, 'type-1': 5, 'inter-E1': 7, 'inter-E2': 8, 'type-2': 6."
swL3RouteRedistriMetric,1.3.6.1.4.1.171.11.78.1.3.5.1.4,integer,read-only,objecttype,column,"Allows the entry of an OSPF interface cost. This is analogous to a Hop Count in the RIP routing protocol. The value '0' indicates default value."
swL3RouteRedistriRowStatus,1.3.6.1.4.1.171.11.78.1.3.5.1.5,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swL3OspfHostTable,1.3.6.1.4.1.171.11.78.1.3.6,,no-access,objecttype,table,"The list of Hosts, and their metrics, that the router will advertise as host routes."
swL3OspfHostEntry,1.3.6.1.4.1.171.11.78.1.3.6.1,,no-access,objecttype,row,"A metric to be advertised, for a given type of service, when a given host is reachable."
swL3OspfHostIpAddress,1.3.6.1.4.1.171.11.78.1.3.6.1.1,ipaddress,read-only,objecttype,column,"The IP Address of the Host."
swL3OspfHostTOS,1.3.6.1.4.1.171.11.78.1.3.6.1.2,tostype,read-only,objecttype,column,"The Type of Service of the route being configured."
swL3OspfHostMetric,1.3.6.1.4.1.171.11.78.1.3.6.1.3,metric,read-only,objecttype,column,"The Metric to be advertised."
swL3OspfHostAreaID,1.3.6.1.4.1.171.11.78.1.3.6.1.4,areaid,read-only,objecttype,column,"The Area the Host Entry is to be found within. By default, the area that a subsuming OSPF interface is in, or 0.0.0.0"
swL3OspfHostStatus,1.3.6.1.4.1.171.11.78.1.3.6.1.5,rowstatus,read-only,objecttype,column,"This variable displays the status of the entry. Setting it to 'invalid' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
swL3ospfVirtIfTable,1.3.6.1.4.1.171.11.78.1.3.7,,no-access,objecttype,table,"Information about this router's virtual inter- faces."
swL3ospfVirtIfEntry,1.3.6.1.4.1.171.11.78.1.3.7.1,,no-access,objecttype,row,"Information about a single Virtual Interface."
swL3ospfVirtIfAreaId,1.3.6.1.4.1.171.11.78.1.3.7.1.1,areaid,read-only,objecttype,column,"The Transit Area that the Virtual Link traverses. By definition, this is not 0.0.0.0"
swL3ospfVirtIfNeighbor,1.3.6.1.4.1.171.11.78.1.3.7.1.2,routerid,read-only,objecttype,column,"The Router ID of the Virtual Neighbor."
swL3ospfVirtIfTransitDelay,1.3.6.1.4.1.171.11.78.1.3.7.1.3,uptomaxage,read-only,objecttype,column,"The estimated number of seconds it takes to transmit a link- state update packet over this interface."
swL3ospfVirtIfRetransInterval,1.3.6.1.4.1.171.11.78.1.3.7.1.4,uptomaxage,read-only,objecttype,column,"The number of seconds between link-state ad- vertisement retransmissions, for adjacencies belonging to this interface. This value is also used when retransmitting database descrip- tion and link-state request packets. This value should be well over the expected round- trip time."
swL3ospfVirtIfHelloInterval,1.3.6.1.4.1.171.11.78.1.3.7.1.5,hellorange,read-only,objecttype,column,"The length of time, in seconds, between the Hello packets that the router sends on the in- terface. This value must be the same for the virtual neighbor."
swL3ospfVirtIfRtrDeadInterval,1.3.6.1.4.1.171.11.78.1.3.7.1.6,positiveinteger,read-only,objecttype,column,"The number of seconds that a router's Hello packets have not been seen before it's neigh- bors declare the router down. This should be some multiple of the Hello interval. This value must be the same for the virtual neigh- bor."
swL3ospfVirtIfState,1.3.6.1.4.1.171.11.78.1.3.7.1.7,integer,read-only,objecttype,column,"OSPF virtual interface states. Enumeration: 'down': 1, 'pointToPoint': 4."
swL3ospfVirtIfEvents,1.3.6.1.4.1.171.11.78.1.3.7.1.8,counter32,read-only,objecttype,column,"The number of state changes or error events on this Virtual Link"
swL3ospfVirtIfAuthType,1.3.6.1.4.1.171.11.78.1.3.7.1.9,integer,read-only,objecttype,column,"The authentication type specified for a virtu- al interface. Additional authentication types may be assigned locally."
swL3ospfVirtIfAuthKey,1.3.6.1.4.1.171.11.78.1.3.7.1.10,octet string,read-only,objecttype,column,"If Authentication Type is simplePassword, the device will left adjust and zero fill to 8 oc- tets. Note that unauthenticated interfaces need no authentication key, and simple password authen- tication cannot use a key of more than 8 oc- tets. Larger keys are useful only with authen- tication mechanisms not specified in this docu- ment."
swL3ospfVirtIfAuthKeyID,1.3.6.1.4.1.171.11.78.1.3.7.1.11,integer,read-only,objecttype,column,"The MD5 key ID."
swL3ospfVirtIfStatus,1.3.6.1.4.1.171.11.78.1.3.7.1.12,rowstatus,read-only,objecttype,column,"This variable displays the status of the en- try. Setting it to 'invalid' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
swL3ospfIfTable,1.3.6.1.4.1.171.11.78.1.3.8,,no-access,objecttype,table,"The OSPF Interface Table describes the inter- faces from the viewpoint of OSPF."
swL3ospfIfEntry,1.3.6.1.4.1.171.11.78.1.3.8.1,,no-access,objecttype,row,"The OSPF Interface Entry describes one inter- face from the viewpoint of OSPF."
swL3ospfIfIpAddress,1.3.6.1.4.1.171.11.78.1.3.8.1.1,ipaddress,read-only,objecttype,column,"The IP address of this OSPF interface."
swL3ospfAddressLessIf,1.3.6.1.4.1.171.11.78.1.3.8.1.2,integer32,read-only,objecttype,column,"For the purpose of easing the instancing of addressed and addressless interfaces; This variable takes the value 0 on interfaces with IP Addresses, and the corresponding value of ifIndex for interfaces having no IP Address."
swL3ospfIfAreaId,1.3.6.1.4.1.171.11.78.1.3.8.1.3,areaid,read-only,objecttype,column,"A 32-bit integer uniquely identifying the area to which the interface connects. Area ID 0.0.0.0 is used for the OSPF backbone."
swL3ospfIfType,1.3.6.1.4.1.171.11.78.1.3.8.1.4,integer,read-only,objecttype,column,"The OSPF interface type. By way of a default, this field may be intuited from the corresponding value of ifType. Broad- cast LANs, such as Ethernet and IEEE 802.5, take the value 'broadcast', X.25 and similar technologies take the value 'nbma', and links that are definitively point to point take the value 'pointToPoint'. Enumeration: 'broadcast': 1, 'nbma': 2, 'pointToPoint': 3, 'pointToMultipoint': 5."
swL3ospfIfAdminStat,1.3.6.1.4.1.171.11.78.1.3.8.1.5,status,read-only,objecttype,column,"The OSPF interface's administrative status. The value formed on the interface, and the in- terface will be advertised as an internal route to some area. The value 'disabled' denotes that the interface is external to OSPF."
swL3ospfIfRtrPriority,1.3.6.1.4.1.171.11.78.1.3.8.1.6,designatedrouterpriority,read-only,objecttype,column,"The priority of this interface. Used in multi-access networks, this field is used in the designated router election algorithm. The value 0 signifies that the router is not eligi- ble to become the designated router on this particular network. In the event of a tie in this value, routers will use their Router ID as a tie breaker."
swL3ospfIfTransitDelay,1.3.6.1.4.1.171.11.78.1.3.8.1.7,uptomaxage,read-only,objecttype,column,"The estimated number of seconds it takes to transmit a link state update packet over this interface."
swL3ospfIfRetransInterval,1.3.6.1.4.1.171.11.78.1.3.8.1.8,uptomaxage,read-only,objecttype,column,"The number of seconds between link-state ad- vertisement retransmissions, for adjacencies belonging to this interface. This value is also used when retransmitting database descrip- tion and link-state request packets."
swL3ospfIfHelloInterval,1.3.6.1.4.1.171.11.78.1.3.8.1.9,hellorange,read-only,objecttype,column,"The length of time, in seconds, between the Hello packets that the router sends on the in- terface. This value must be the same for all routers attached to a common network."
swL3ospfIfRtrDeadInterval,1.3.6.1.4.1.171.11.78.1.3.8.1.10,positiveinteger,read-only,objecttype,column,"The number of seconds that a router's Hello packets have not been seen before it's neigh- bors declare the router down. This should be some multiple of the Hello interval. This value must be the same for all routers attached to a common network."
swL3ospfIfPollInterval,1.3.6.1.4.1.171.11.78.1.3.8.1.11,positiveinteger,read-only,objecttype,column,"The larger time interval, in seconds, between the Hello packets sent to an inactive non- broadcast multi- access neighbor."
swL3ospfIfState,1.3.6.1.4.1.171.11.78.1.3.8.1.12,integer,read-only,objecttype,column,"The OSPF Interface State. Enumeration: 'otherDesignatedRouter': 7, 'backupDesignatedRouter': 6, 'loopback': 2, 'down': 1, 'designatedRouter': 5, 'waiting': 3, 'pointToPoint': 4."
swL3ospfIfDesignatedRouter,1.3.6.1.4.1.171.11.78.1.3.8.1.13,ipaddress,read-only,objecttype,column,"The IP Address of the Designated Router."
swL3ospfIfBackupDesignatedRouter,1.3.6.1.4.1.171.11.78.1.3.8.1.14,ipaddress,read-only,objecttype,column,"The IP Address of the Backup Designated Router."
swL3ospfIfEvents,1.3.6.1.4.1.171.11.78.1.3.8.1.15,counter32,read-only,objecttype,column,"The number of times this OSPF interface has changed its state, or an error has occurred."
swL3ospfIfMulticastForwarding,1.3.6.1.4.1.171.11.78.1.3.8.1.16,integer,read-only,objecttype,column,"The way multicasts should forwarded on this interface; not forwarded, forwarded as data link multicasts, or forwarded as data link uni- casts. Data link multicasting is not meaning- ful on point to point and NBMA interfaces, and setting ospfMulticastForwarding to 0 effective- ly disables all multicast forwarding. Enumeration: 'unicast': 3, 'multicast': 2, 'blocked': 1."
swL3ospfIfDemand,1.3.6.1.4.1.171.11.78.1.3.8.1.17,truthvalue,read-only,objecttype,column,"Indicates whether Demand OSPF procedures (hel- lo supression to FULL neighbors and setting the DoNotAge flag on proogated LSAs) should be per- formed on this interface."
swL3ospfIfAuthType,1.3.6.1.4.1.171.11.78.1.3.8.1.18,integer,read-only,objecttype,column,"The authentication type specified for an in- terface. Additional authentication types may be assigned locally."
swL3ospfIfAuthKey,1.3.6.1.4.1.171.11.78.1.3.8.1.19,octet string,read-only,objecttype,column,"The Authentication Key. If the Area's Author- ization Type is simplePassword, and the key length is shorter than 8 octets, the agent will left adjust and zero fill to 8 octets. Note that unauthenticated interfaces need no authentication key, and simple password authen- tication cannot use a key of more than 8 oc- tets. Larger keys are useful only with authen- tication mechanisms not specified in this docu- ment. When read, ospfIfAuthKey always returns an Oc- tet String of length zero."
swL3ospfIfAuthKeyID,1.3.6.1.4.1.171.11.78.1.3.8.1.20,integer,read-only,objecttype,column,"The MD5 key ID."
swL3ospfIfStatus,1.3.6.1.4.1.171.11.78.1.3.8.1.21,rowstatus,read-only,objecttype,column,"This variable displays the status of the en- try. Setting it to 'invalid' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
swL3dvmrpInterfaceTable,1.3.6.1.4.1.171.11.78.1.3.9,,no-access,objecttype,table,"The (conceptual) table listing the router's multicast- capable interfaces."
swL3dvmrpInterfaceEntry,1.3.6.1.4.1.171.11.78.1.3.9.1,,no-access,objecttype,row,"An entry (conceptual row) in the dvmrpInterfaceTable. This row augments ipMRouteInterfaceEntry in the IP Multicast MIB, where the threshold object resides."
swL3dvmrpInterfaceIfIndex,1.3.6.1.4.1.171.11.78.1.3.9.1.1,integer32,no-access,objecttype,column,"The ifIndex value of the interface for which DVMRP is enabled."
swL3dvmrpInterfaceLocalAddress,1.3.6.1.4.1.171.11.78.1.3.9.1.2,ipaddress,read-only,objecttype,column,"The IP address this system will use as a source address on this interface. On unnumbered interfaces, it must be the same value as dvmrpInterfaceLocalAddress for some interface on the system."
swL3dvmrpInterfaceMetric,1.3.6.1.4.1.171.11.78.1.3.9.1.3,integer32,read-only,objecttype,column,"The distance metric for this interface which is used to calculate distance vectors."
swL3dvmrpInterfaceProbe,1.3.6.1.4.1.171.11.78.1.3.9.1.4,integer32,read-only,objecttype,column,"the period of sending probe "
swL3dvmrpInterfaceNbrTimeout,1.3.6.1.4.1.171.11.78.1.3.9.1.5,integer32,read-only,objecttype,column,"the timer when neighbor expired."
swL3dvmrpInterfaceStatus,1.3.6.1.4.1.171.11.78.1.3.9.1.6,rowstatus,read-only,objecttype,column,"The status of this entry. Creating the entry enables DVMRP on the virtual interface; destroying the entry or setting it to notInService disables DVMRP on the virtual interface."
swL3dvmrpInterfaceRcvBadPkts,1.3.6.1.4.1.171.11.78.1.3.9.1.7,counter32,read-only,objecttype,column,"The number of DVMRP packets received on the interface by the DVMRP process which were subsequently discarded as invalid (e.g. invalid packet format, or a route report from an unknown neighbor)."
swL3dvmrpInterfaceRcvBadRoutes,1.3.6.1.4.1.171.11.78.1.3.9.1.8,counter32,read-only,objecttype,column,"The number of routes, in valid DVMRP packets, which were ignored because the entry was invalid."
swL3PimMgmt,1.3.6.1.4.1.171.11.78.1.3.10,,,objectidentity,,""
swL3PimCbsrInfoMgmt,1.3.6.1.4.1.171.11.78.1.3.10.1,,,objectidentity,,""
swL3pimCbsrBootStrapPeriod,1.3.6.1.4.1.171.11.78.1.3.10.1.1,integer32,read-write,objecttype,scalar,"At the elected BSR, this is the interval between originating Bootstrap messages, and should be equal to 60 seconds."
swL3pimCbsrHashMaskLen,1.3.6.1.4.1.171.11.78.1.3.10.1.2,integer32,read-write,objecttype,scalar,"The length (in bits) of the mask to use in the hash function. For IPv4 we recommend a value of 30. For IPv6 we recommand a value of 126."
swL3pimCandidateRPMgmt,1.3.6.1.4.1.171.11.78.1.3.10.2,,,objectidentity,,""
swL3pimCandidateRPHoldtime,1.3.6.1.4.1.171.11.78.1.3.10.2.1,integer32,read-write,objecttype,scalar,"For C-RPs, this is the Holdtime specified in C-RP-Adv message, and is used by the BSR to time out RPs. This should be set to 2.5 * [C-RP-Adv-Period]. Default: 150 seconds."
swL3pimCandidateRPPriority,1.3.6.1.4.1.171.11.78.1.3.10.2.2,integer32,read-write,objecttype,scalar,"The 'priority' of the included RP, for the corresponding Encoded-Group Address (if any), highest priority is '0' (i.e. the lower the value of the 'Priority' field, the higher the priority). This field is stored at the BSR upon receipt along with the RP address and corresponding Encoded-Group Address."
