OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cie1000AggrMib,1.3.6.1.4.1.9.9.832.1.19,,,moduleidentity,,"This is a private mib of static aggregation"
cie1000AggrMibObjects,1.3.6.1.4.1.9.9.832.1.19.1,,,objectidentity,,""
cie1000AggrConfig,1.3.6.1.4.1.9.9.832.1.19.1.2,,,objectidentity,,""
cie1000AggrConfigModeGlobals,1.3.6.1.4.1.9.9.832.1.19.1.2.1,,,objectidentity,,""
cie1000AggrConfigModeGlobalsSmacAddr,1.3.6.1.4.1.9.9.832.1.19.1.2.1.1,truthvalue,read-write,objecttype,scalar,"Set to true to enable the use of the Source MAC address, or false to disable. By default, Source MAC Address is enabled."
cie1000AggrConfigModeGlobalsDmacAddr,1.3.6.1.4.1.9.9.832.1.19.1.2.1.2,truthvalue,read-write,objecttype,scalar,"Set to true to enable the use of the Destination MAC address, or false to disable. By default, Destination MAC Address is disabled."
cie1000AggrConfigModeGlobalsSourceAndDestinationIpAddr,1.3.6.1.4.1.9.9.832.1.19.1.2.1.3,truthvalue,read-write,objecttype,scalar,"Set to true to enable the use of the IP address, or false to disable. By default, Destination MAC Address is enabled."
cie1000AggrConfigModeGlobalsTcpOrUdpSportAndDportNo,1.3.6.1.4.1.9.9.832.1.19.1.2.1.4,truthvalue,read-write,objecttype,scalar,"Set to true to enable the use of the TCP/UDP Port Number, or false to disable. By default, TCP/UDP Port Number is enabled."
cie1000AggrConfigGroupTable,1.3.6.1.4.1.9.9.832.1.19.1.2.2,,no-access,objecttype,table,"The table is static Link Aggregation Group configuration table. The index is Aggregration Group Identifier."
cie1000AggrConfigGroupEntry,1.3.6.1.4.1.9.9.832.1.19.1.2.2.1,,no-access,objecttype,row,"Each entry has a set of parameters"
cie1000AggrConfigGroupAggrIndexNo,1.3.6.1.4.1.9.9.832.1.19.1.2.2.1.1,cie1000interfaceindex,no-access,objecttype,column,"Link Aggregation Group Identifier."
cie1000AggrConfigGroupPortMembers,1.3.6.1.4.1.9.9.832.1.19.1.2.2.1.2,cie1000portlist,read-write,objecttype,column,"The list of port members for this Link Aggregation Group."
cie1000AggrConfigGroupAction,1.3.6.1.4.1.9.9.832.1.19.1.2.2.1.100,cie1000roweditorstate,read-write,objecttype,column,"Action"
cie1000AggrConfigGroupTableRowEditor,1.3.6.1.4.1.9.9.832.1.19.1.2.3,,,objectidentity,,""
cie1000AggrConfigGroupTableRowEditorAggrIndexNo,1.3.6.1.4.1.9.9.832.1.19.1.2.3.1,cie1000interfaceindex,read-write,objecttype,scalar,"Link Aggregation Group Identifier."
cie1000AggrConfigGroupTableRowEditorPortMembers,1.3.6.1.4.1.9.9.832.1.19.1.2.3.2,cie1000portlist,read-write,objecttype,scalar,"The list of port members for this Link Aggregation Group."
cie1000AggrConfigGroupTableRowEditorAction,1.3.6.1.4.1.9.9.832.1.19.1.2.3.100,cie1000roweditorstate,read-write,objecttype,scalar,"Action"
cie1000AggrStatus,1.3.6.1.4.1.9.9.832.1.19.1.3,,,objectidentity,,""
cie1000AggrStatusGroupTable,1.3.6.1.4.1.9.9.832.1.19.1.3.1,,no-access,objecttype,table,"The table is Aggregation Group status table. The index is Aggregration Group Identifier."
cie1000AggrStatusGroupEntry,1.3.6.1.4.1.9.9.832.1.19.1.3.1.1,,no-access,objecttype,row,"Each entry has a set of parameters"
cie1000AggrStatusGroupAggrIndexNo,1.3.6.1.4.1.9.9.832.1.19.1.3.1.1.1,cie1000interfaceindex,no-access,objecttype,column,"Link Aggregation Group Identifier."
cie1000AggrStatusGroupConfiguredPorts,1.3.6.1.4.1.9.9.832.1.19.1.3.1.1.2,cie1000portlist,read-only,objecttype,column,"Configured member ports of the aggregation Group."
cie1000AggrStatusGroupAggregatedPorts,1.3.6.1.4.1.9.9.832.1.19.1.3.1.1.3,cie1000portlist,read-only,objecttype,column,"Aggregated member ports of the aggregation Group."
cie1000AggrStatusGroupSpeed,1.3.6.1.4.1.9.9.832.1.19.1.3.1.1.4,cie1000portstatusspeed,read-only,objecttype,column,"Speed of the Aggregation Group."
cie1000AggrStatusGroupType,1.3.6.1.4.1.9.9.832.1.19.1.3.1.1.5,cie1000displaystring,read-only,objecttype,column,"Type of the Aggregation Group."
cie1000AggrMibConformance,1.3.6.1.4.1.9.9.832.1.19.2,,,objectidentity,,""
cie1000AggrMibCompliances,1.3.6.1.4.1.9.9.832.1.19.2.1,,,objectidentity,,""
cie1000AggrMibCompliance,1.3.6.1.4.1.9.9.832.1.19.2.1.1,,,modulecompliance,,"The compliance statement for the implementation."
cie1000AggrMibGroups,1.3.6.1.4.1.9.9.832.1.19.2.2,,,objectidentity,,""
cie1000AggrConfigModeGlobalsInfoGroup,1.3.6.1.4.1.9.9.832.1.19.2.2.1,,,objectgroup,,"A collection of objects."
cie1000AggrConfigGroupTableInfoGroup,1.3.6.1.4.1.9.9.832.1.19.2.2.2,,,objectgroup,,"A collection of objects."
cie1000AggrConfigGroupTableRowEditorInfoGroup,1.3.6.1.4.1.9.9.832.1.19.2.2.3,,,objectgroup,,"A collection of objects."
cie1000AggrStatusGroupTableInfoGroup,1.3.6.1.4.1.9.9.832.1.19.2.2.4,,,objectgroup,,"A collection of objects."
