OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alerts_2,1.3.6.1.4.1.77.2,,,objectidentity,,""
alerts,1.3.6.1.4.1.77.2.1,,,objectidentity,,""
alert_conditions,1.3.6.1.4.1.77.2.2,,,objectidentity,,""
bytesAvailData,1.3.6.1.4.1.77.2.2.1,,,objectidentity,,""
numDiskDrives,1.3.6.1.4.1.77.2.2.1.1,integer,read-only,objecttype,scalar,""
bytesAvailTable,1.3.6.1.4.1.77.2.2.1.2,,read-only,objecttype,table,""
bytesAvailEntry,1.3.6.1.4.1.77.2.2.1.2.1,,read-only,objecttype,row,""
diskDrive,1.3.6.1.4.1.77.2.2.1.2.1.1,displaystring,read-only,objecttype,column,""
bytesAvail,1.3.6.1.4.1.77.2.2.1.2.1.2,gauge,read-only,objecttype,column,""
diskAlertLevel,1.3.6.1.4.1.77.2.2.1.3,integer,read-write,objecttype,scalar,""
netIOErrorsData,1.3.6.1.4.1.77.2.2.2,,,objectidentity,,""
netIOAlertLevel,1.3.6.1.4.1.77.2.2.2.1,integer,read-write,objecttype,scalar,""
numNetIOErrors,1.3.6.1.4.1.77.2.2.2.2,integer,no-access,objecttype,scalar,""
networkId,1.3.6.1.4.1.77.2.2.2.3,integer,no-access,objecttype,scalar,""
netIOErrorStatus,1.3.6.1.4.1.77.2.2.2.4,integer,read-only,objecttype,scalar," Enumeration: 'ioError-Status-Alert': 2, 'ioError-Status-OK': 1."
serverErrorsData,1.3.6.1.4.1.77.2.2.3,,,objectidentity,,""
serverErrorAlertLevel,1.3.6.1.4.1.77.2.2.3.1,integer,read-write,objecttype,scalar,""
numServerErrors,1.3.6.1.4.1.77.2.2.3.2,integer,no-access,objecttype,scalar,""
serverErrorStatus,1.3.6.1.4.1.77.2.2.3.3,integer,read-only,objecttype,scalar," Enumeration: 'svError-Status-OK': 1, 'svError-Status-Alert': 2."
pwViolationsData,1.3.6.1.4.1.77.2.2.4,,,objectidentity,,""
pwLogonAlertLevel,1.3.6.1.4.1.77.2.2.4.1,integer,read-write,objecttype,scalar,""
numPWViolations,1.3.6.1.4.1.77.2.2.4.2,integer,no-access,objecttype,scalar,""
passwordErrorStatus,1.3.6.1.4.1.77.2.2.4.3,integer,read-only,objecttype,scalar," Enumeration: 'pwError-Status-OK': 1, 'pwError-Status-Alert': 2."
accessViolatData,1.3.6.1.4.1.77.2.2.5,,,objectidentity,,""
accessAlertLevel,1.3.6.1.4.1.77.2.2.5.1,integer,read-write,objecttype,scalar,""
numAccessViolations,1.3.6.1.4.1.77.2.2.5.2,integer,no-access,objecttype,scalar,""
accessErrorStatus,1.3.6.1.4.1.77.2.2.5.3,integer,read-only,objecttype,scalar," Enumeration: 'pwError-Status-OK': 1, 'pwError-Status-Alert': 2."
pdcFailData,1.3.6.1.4.1.77.2.2.6,,,objectidentity,,""
primaryDCName,1.3.6.1.4.1.77.2.2.6.1,displaystring,read-only,objecttype,scalar,""
primaryDCFailed,1.3.6.1.4.1.77.2.2.6.2,integer,read-only,objecttype,scalar," Enumeration: 'pdc-Status-OK': 1, 'pdc-Status-Failed': 2."
rplFailData,1.3.6.1.4.1.77.2.2.7,,,objectidentity,,""
replMasterName,1.3.6.1.4.1.77.2.2.7.1,displaystring,read-only,objecttype,scalar,""
