OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wwpLeosMstp,1.3.6.1.4.1.6141.2.60.37,,,moduleidentity,,"Deprecated the wwpLeosMstpPvstBpduReceivedNotification mib"
wwpLeosMstpNotifications,1.3.6.1.4.1.6141.2.60.37.0,,,objectidentity,,""
wwpLeosMstpNewRootNotification,1.3.6.1.4.1.6141.2.60.37.0.1,,,notificationtype,,"The wwpLeosMstpNewRootNotification indicates that the sending agent has become the new root of the Spanning Tree for the specified XST (CIST or MSTI). This notification is generated when the Port Role Selection state machine invokes the updtRolesTree procedure and this procedure operation results in a calculation of a Root Priority Vector for the XST which results in a value indicating that the bridge itself has become the root bridge for the XST."
wwpLeosMstpTopologyChangeNotification,1.3.6.1.4.1.6141.2.60.37.0.2,,,notificationtype,,"A wwpLeosMstpTopologyChangeNotification is sent by a bridge for the specified XST when the Topology Change state machine invokes the newTcWhile procedure which causes the tcWhile timer for the specified port and XST to change from a zero value to a non-zero value."
wwpLeosMstpPortBackupNotification,1.3.6.1.4.1.6141.2.60.37.0.3,,,notificationtype,,"A wwpLeosMstpPortBackupNotification is sent whenever the MSTP state machine logic determines that a loop has occurred and the received vector information represents another port on the same device. This notification is sent when the updtRolesTree procedure determines that the designated bridge and designated port components of the port priority vector reflect another port on this bridge which results in the selectedRole parameter for the CIST to transition to BackupPort."
wwpLeosMstpPvstBpduReceivedNotification,1.3.6.1.4.1.6141.2.60.37.0.4,,,notificationtype,,"A wwpLeosMstpPvstBpduReceivedNotification is sent to indicate that one or more PVST BPDUs have been received on the port in the past 60 seconds. Each minute, all ports are checked for reception of one or more PVST BPDUs and this notification is generated if any PVST BPDUs have been received."
wwpLeosMstpSelfLoopNotification,1.3.6.1.4.1.6141.2.60.37.0.5,,,notificationtype,,"A wwpLeosMstpSelfLoopNotification is sent whenever device detects same cable connected to a port in a loop back. This determination is made by comparing the layer-2 address of the received frame with that of the bridge. This occurs before the frame data reaches the MSTP state machine logic. Also if loop-back blocking is enabled on the device then mstp will block this port (self disable)."
wwpLeosMstpPortOperEdgeNotification,1.3.6.1.4.1.6141.2.60.37.0.6,,,notificationtype,,"A wwpLeosMstpPortOperEdgeNotification is sent whenever the MSTP state machine logic causes a change in the operEdge parameter associated with the specified port."
wwpLeosMstpPortFlapNotification,1.3.6.1.4.1.6141.2.60.37.0.7,,,notificationtype,,"A wwpLeosMstpPortFlapNotification is sent whenever device detects a port flapping. This notification is generated under following criteria. If device detects port flapped more than once within 1 minute timer period and it has not sent notification within last 5 minutes then it will generate this notification."
wwpLeosMstpBridgeRootPortLostNotification,1.3.6.1.4.1.6141.2.60.37.0.8,,,notificationtype,,"A wwpLeosMstpBridgeRootPortLostNotification is sent whenever device detects that bridge root port is lost for a particular XST (CIST or MSTI). This notification is generated when a link has gone down and the role parameter for the CIST or any MSTI for that port is set to Root Port. This notification will indicate either the link failure or link partner MSTP disabled."
wwpLeosMstpObjects,1.3.6.1.4.1.6141.2.60.37.1,,,objectidentity,,""
wwpLeosMstpCfg,1.3.6.1.4.1.6141.2.60.37.1.1,,,objectidentity,,""
wwpLeosMstpBridgeEnable,1.3.6.1.4.1.6141.2.60.37.1.1.1,truthvalue,read-write,objecttype,scalar,"When this object is set to true the MSTP operation for the bridge is enabled. Setting this object to false disables bridge MSTP operations."
wwpLeosMstpForceVersion,1.3.6.1.4.1.6141.2.60.37.1.1.2,integer,read-only,objecttype,scalar,"This object contains the value of the ForceVersion MSTP State Machine Performance Parameter. Enumeration: 'mstp': 3, 'stp': 0, 'rstp': 2."
wwpLeosMstpForwardDelay,1.3.6.1.4.1.6141.2.60.37.1.1.3,integer32,read-write,objecttype,scalar,"This object represents the value of the FwdDelay MSTP State Machine Performance Parameter."
