OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonusAccountingServicesMIB,1.3.6.1.4.1.2879.2.5.5,,,moduleidentity,,"The MIB Module for Accounting Services Management."
sonusAccountingServicesMIBObjects,1.3.6.1.4.1.2879.2.5.5.1,,,objectidentity,,""
sonusCallAccountingObjects,1.3.6.1.4.1.2879.2.5.5.1.1,,,objectidentity,,""
sonusCallAccountingConfigObjects,1.3.6.1.4.1.2879.2.5.5.1.1.1,,,objectidentity,,""
sonusAcctGenerationMode,1.3.6.1.4.1.2879.2.5.5.1.1.1.1,integer,read-write,objecttype,scalar,"This configures the accounting generation mode for the node Enumeration: 'allcalls': 3, 'origination': 1, 'destination': 2, 'none': 4."
sonusAcctLogDestination,1.3.6.1.4.1.2879.2.5.5.1.1.1.2,integer,read-write,objecttype,scalar,"This configures the destination of the accounting files for the node Enumeration: 'eventlog': 1."
sonusAcctIntAcctState,1.3.6.1.4.1.2879.2.5.5.1.1.1.3,sonusadminstate,read-write,objecttype,scalar,"This configures whether Intermediate Accounting is Enabled or Disabled for the Node"
sonusAcctIntAcctInterval,1.3.6.1.4.1.2879.2.5.5.1.1.1.4,integer32,read-write,objecttype,scalar,"This configures the Intermediate Accounting Interval in seconds"
sonusCallAccountingStatusObjects,1.3.6.1.4.1.2879.2.5.5.1.1.2,,,objectidentity,,""
sonusAcctNumCallAttempts,1.3.6.1.4.1.2879.2.5.5.1.1.2.1,counter64,read-only,objecttype,scalar,"The total Number of Call Attempts since last reboot"
sonusAcctNumCallCompletions,1.3.6.1.4.1.2879.2.5.5.1.1.2.2,counter64,read-only,objecttype,scalar,"The total Number of Succesful Call Completions since last reboot"
sonusAcctNumCallAttemptFailures,1.3.6.1.4.1.2879.2.5.5.1.1.2.3,counter64,read-only,objecttype,scalar,"The total Number of Unsuccesful Call Attempts since last reboot"
sonusAcctBusyHourAttempts,1.3.6.1.4.1.2879.2.5.5.1.1.2.4,integer32,read-only,objecttype,scalar,"The Average BHCA rate in the last one hour"
sonusAcctCallAttemptRate,1.3.6.1.4.1.2879.2.5.5.1.1.2.5,integer32,read-only,objecttype,scalar,"The Call arrival rate in calls/sec in the last one minute"
sonusAcctAvgCallDuration,1.3.6.1.4.1.2879.2.5.5.1.1.2.6,integer32,read-only,objecttype,scalar,"The Average Call Duration in seconds"
sonusAcctNumCallAttemptBlocked,1.3.6.1.4.1.2879.2.5.5.1.1.2.7,counter64,read-only,objecttype,scalar,"The total Number of Calls which were blocked/screened since last reboot"
sonusAccountingMIBNotifications,1.3.6.1.4.1.2879.2.5.5.2,,,objectidentity,,""
sonusAccountingMIBNotificationsPrefix,1.3.6.1.4.1.2879.2.5.5.2.0,,,objectidentity,,""
sonusCallAccountingInServiceNotification,1.3.6.1.4.1.2879.2.5.5.2.0.1,,,notificationtype,,"This Trap is Generated when a change is made to the Accounting Configuration for the Node, and the resultant configuration state of accounting for the node is that it is enabled/in-service"
sonusCallAccountingOutOfServiceNotification,1.3.6.1.4.1.2879.2.5.5.2.0.2,,,notificationtype,,"This Trap is Generated when Accounting Records are no longer being generated on the Node. It could be either because of a change to the Accounting Configuration or because of errors in the logging mechanism such as file logging errors. When the reason specified for accounting outofservice is event logging error, then the SYS event logs on the Node should be examined to obtain further information about the event logging failure"
sonusAccountingMIBNotificationsObjects,1.3.6.1.4.1.2879.2.5.5.2.1,,,objectidentity,,""
sonusAcctOutOfServiceReason,1.3.6.1.4.1.2879.2.5.5.2.1.1,integer,read-only,objecttype,scalar,"The Reason for Call Accounting for the Node being Out-of-Service. Enumeration: 'configChange': 1, 'eventLoggingError': 2."
