OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
converterSystem,1.3.6.1.4.1.7309.5.3.2,,,moduleidentity,,"This MIB defines the notification block(s) available in system controllers."
convSysTotalOutputCurrent,1.3.6.1.4.1.7309.5.3.2.1,scalednumber,read-only,objecttype,scalar,"Total converter output current in AMPS."
convSysTotalOutputPower,1.3.6.1.4.1.7309.5.3.2.2,scalednumber,read-only,objecttype,scalar,"Total converter output power in WATTS."
convSysTotalCapacityInstalledAmps,1.3.6.1.4.1.7309.5.3.2.3,scalednumber,read-only,objecttype,scalar,"A converter output current multiplied by the number of converters installed."
convSysTotalCapacityInstalledPower,1.3.6.1.4.1.7309.5.3.2.4,scalednumber,read-only,objecttype,scalar,"A converter output power multiplied by the number of converters installed."
convSysAverageConverterOutputVoltage,1.3.6.1.4.1.7309.5.3.2.5,scalednumber,read-only,objecttype,scalar,"Average converter output voltage."
convSysAverageConverterInputVoltage,1.3.6.1.4.1.7309.5.3.2.6,scalednumber,read-only,objecttype,scalar,"Average input voltage supplied to the converters."
convSysSystemVoltage,1.3.6.1.4.1.7309.5.3.2.7,scalednumber,read-only,objecttype,scalar,"System voltage."
convSysTotalLoadCurrent,1.3.6.1.4.1.7309.5.3.2.8,scalednumber,read-only,objecttype,scalar,"Total load current."
convSysSystemNumber,1.3.6.1.4.1.7309.5.3.2.9,scalednumber,read-only,objecttype,scalar,"Snmp ID# assigned to the system."
conformance,1.3.6.1.4.1.7309.5.3.2.100,,,objectidentity,,""
compliances,1.3.6.1.4.1.7309.5.3.2.100.1,,,objectidentity,,""
compliance,1.3.6.1.4.1.7309.5.3.2.100.1.1,,,modulecompliance,,"The compliance statement for systems supporting the Alpha Converter System MIB."
converterGroups,1.3.6.1.4.1.7309.5.3.2.100.2,,,objectidentity,,""
converterGroup,1.3.6.1.4.1.7309.5.3.2.100.2.1,,,objectgroup,,"Alpha converter System data list group."
