OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fastPathDot1agPrivateMIB,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.45,,,moduleidentity,,"The Broadcom Private MIB for DNOS Dot1ag"
dot1agGlobalConfigGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.45.1,,,objectidentity,,""
agentDot1agGlobalConfigGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.45.1.1,,,objectidentity,,""
agentDot1agCfmStatus,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.45.1.1.1,integer,read-write,objecttype,scalar,"Enable or Disable Global CFM Mode. Enumeration: 'enable': 1, 'disable': 2."
agentDot1agCfmArchieveHoldTime,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.45.1.1.2,integer,read-write,objecttype,scalar,"Specify Archieve Hold Time in Seconds. Time to hold the inactive Remote MEPs"
agentDot1agCfmClearRemoteMEPs,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.45.1.1.3,integer,read-write,objecttype,scalar,"Clear ALL Remote MEPs"
agentDot1agCfmClearTraceRouteCache,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.45.1.1.4,integer,read-write,objecttype,scalar,"Clear TraceRoute Cache"
dot1agMipConfigGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.45.2,,,objectidentity,,""
agentDot1agMipConfigGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.45.2.1,,,objectidentity,,""
agentDot1agMipTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.45.2.1.1,,no-access,objecttype,table,"A table entries specifying the Dot1ag CFM MIP Details"
agentDot1agMipEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.45.2.1.1.1,,no-access,objecttype,row,"Represents a Dot1ag MIP Table."
agentDot1agMipMdIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.45.2.1.1.1.1,unsigned32,no-access,objecttype,column," The index of the Maintenance Domain in the agentDot1agMipTable to which the MP is associated. "
agentDot1agMipIfIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.45.2.1.1.1.2,interfaceindex,no-access,objecttype,column,"Dot1ag CFM MIP Interface Index."
agentDot1agMipMode,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.45.2.1.1.1.3,integer,read-only,objecttype,column,"Enable or Disable MIP CFM Mode. Enumeration: 'enable': 1, 'disable': 2."
dot1agRMepConfigGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.45.3,,,objectidentity,,""
agentDot1agRMepConfigGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.45.3.1,,,objectidentity,,""
agentDot1agRMepTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.45.3.1.1,,no-access,objecttype,table,"A table to configure the Dot1ag CFM Remote MEP entries"
agentDot1agRMepEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.45.3.1.1.1,,no-access,objecttype,row,"Represents a Dot1ag Remote MEP Table."
agentDot1agRMepMdIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.45.3.1.1.1.1,unsigned32,no-access,objecttype,column,"The index of the Maintenance Domain in the agentDot1agRMepTable to which the Remote MEP is associated."
agentDot1agRMepMaIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.45.3.1.1.1.2,unsigned32,no-access,objecttype,column,"The index of the Maintenance Association in the agentDot1agRMepTable to which the Remote MEP is associated."
agentDot1agRMepMepIdIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.45.3.1.1.1.3,unsigned32,no-access,objecttype,column,"The index of the Maintenance End point in the agentDot1agRMepTable to which the Remote MEP is associated."
agentDot1agRMepIdentifier,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.45.3.1.1.1.4,unsigned32,read-only,objecttype,column,"The index of the Remote Maintenance End point in the agentDot1agRMepTable."
agentDot1agRMepIfIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.45.3.1.1.1.5,interfaceindex,read-write,objecttype,column,"Interface Index in the agentDot1agRMepTable to which Remote MEP is associated"
agentDot1agRMepMacAddress,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.45.3.1.1.1.6,macaddress,read-write,objecttype,column,"The MAC address of the remote MEP in the agentDot1agRMepTable"
agentDot1agRMepRowStatus,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.45.3.1.1.1.7,rowstatus,read-only,objecttype,column,"The status of the row. The writable columns in a row can not be changed if the row is active. All columns must have a valid value before a row can be activated. "
