OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
stonesoft,1.3.6.1.4.1.1369,,,objectidentity,,""
stonesoftModules,1.3.6.1.4.1.1369.3,,,objectidentity,,""
stonesoftSmiMibModule,1.3.6.1.4.1.1369.3.2,,,moduleidentity,,"Top level enterprise MIB for Forcepoint's Stonesoft NGFW"
stonesoftExperimental,1.3.6.1.4.1.1369.4,,,objectidentity,,""
stonesoftProducts,1.3.6.1.4.1.1369.5,,,objectidentity,,""
stonesoftLoadBalancer,1.3.6.1.4.1.1369.5.1,,,objectidentity,,""
stonesoftFirewall,1.3.6.1.4.1.1369.5.2,,,objectidentity,,""
stonesoftVPN,1.3.6.1.4.1.1369.5.3,,,objectidentity,,""
stonesoftIDS,1.3.6.1.4.1.1369.5.4,,,objectidentity,,""
stonesoftIPS,1.3.6.1.4.1.1369.5.5,,,objectidentity,,""
stonesoftGeneric,1.3.6.1.4.1.1369.6,,,objectidentity,,""
stonesoftNetworkNode,1.3.6.1.4.1.1369.6.1,,,objectidentity,,""
stonesoftCluster,1.3.6.1.4.1.1369.6.2,,,objectidentity,,""
