OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxMbgSgwChargingMib,1.3.6.1.4.1.2636.3.66.2.3,,,moduleidentity,,"This is Juniper Networks implementation of Mobility Charging MIB for SGW (Serving Gateway ) in 3GPP LTE network."
jnxMbgSgwCgNotifications,1.3.6.1.4.1.2636.3.66.2.3.0,,,objectidentity,,""
jnxMbgSgwCgGtpGWUpNotify,1.3.6.1.4.1.2636.3.66.2.3.0.1,,,notificationtype,,"This notification signifies that the specified server has been marked alive. The ServerName identifies the server and the SPIdentfier identifies the session-pic which originated this notification."
jnxMbgSgwCgGtpGWDownNotify,1.3.6.1.4.1.2636.3.66.2.3.0.2,,,notificationtype,,"This notification signifies that the specified server has been marked dead. The ServerName identifies the server and the SPIdentfier identifies the session-pic which originated this notification."
jnxMbgSgwCgCDRDestNotify,1.3.6.1.4.1.2636.3.66.2.3.0.3,,,notificationtype,,"This signifies change in the destination of the CDRs (Charging Data Record)"
jnxMbgSgwCgServiceUpNotify,1.3.6.1.4.1.2636.3.66.2.3.0.4,,,notificationtype,,"This signifies the Charging daemon is UP on the SP."
jnxMbgSgwCgMMStateChangeNotify,1.3.6.1.4.1.2636.3.66.2.3.0.5,,,notificationtype,,"This indicates that the given charging profile underwent a change in the maintenance-mode."
jnxMbgSgwCgTMMStateChangeNotify,1.3.6.1.4.1.2636.3.66.2.3.0.6,,,notificationtype,,"This indicates that the given transport profile underwent a change in the maintenance-mode."
jnxMbgSgwCgMemHighThresNotify,1.3.6.1.4.1.2636.3.66.2.3.0.7,,,notificationtype,,"This trap indicates the alarm status on the node associated with the utilization of inernal memory space for charging records. This alarm is sent outwhen the utilization exceeds or falls below configured high threshold value. Thealarm status (Active/Clear)is indicated by the jnxMbgSgwCgAlarmStatus variable."
jnxMbgSgwCgMemMediumThresNotify,1.3.6.1.4.1.2636.3.66.2.3.0.8,,,notificationtype,,"This trap indicates the alarm status on the node associated with the utilization of inernal memory space for charging records. This alarm is sent outwhen the utilization exceeds or falls below configured medium threshold value. The alarm status (Active/Clear)is indicated by the jnxMbgSgwCgAlarmStatus variable."
jnxMbgSgwCgMemLowThresNotify,1.3.6.1.4.1.2636.3.66.2.3.0.9,,,notificationtype,,"This trap indicates the alarm status on the node associated with the utilization of inernal memory space for charging records. This alarm is sent outwhen the utilization exceeds or falls below configured low threshold value. The alarm status (Active/Clear)is indicated by the jnxMbgSgwCgAlarmStatus variable."
jnxMbgSgwCgLcsThresHighNotify,1.3.6.1.4.1.2636.3.66.2.3.0.10,,,notificationtype,,"This trap indicates the alarm status on the node associated with the utilization of local storage space for charging records. This alarm is sent out when the utilization exceeds or falls below configured high threshold of available disk space. The alarm status (Active/Clear)is indicated by the jnxMbgSgwCgAlarmStatus variable."
jnxMbgSgwCgLcsThresMediumNotify,1.3.6.1.4.1.2636.3.66.2.3.0.11,,,notificationtype,,"This trap indicates the alarm status on the node associated with the utilization of local storage space for charging records. This alarm is sent outwhen the utilization exceeds or falls below configured medium threshold of available disk space. The alarm status (Active/Clear)is indicated by the jnxMbgSgwCgAlarmStatus variable."
jnxMbgSgwCgLcsThresLowNotify,1.3.6.1.4.1.2636.3.66.2.3.0.12,,,notificationtype,,"This trap indicates the alarm status on the node associated with the utilization of local storage space for charging records. This alarm is sent out when the utilization exceeds or falls below configured low threshold of available disk space. The alarm status (Active/Clear)is indicated by the jnxMbgSgwCgAlarmStatus variable."
jnxMbgSgwChargingObjects,1.3.6.1.4.1.2636.3.66.2.3.1,,,objectidentity,,""
jnxMbgSgwCgLpsStatsTable,1.3.6.1.4.1.2636.3.66.2.3.1.1,,no-access,objecttype,table,"A table listing the stats for all Local persistent storage stats configured on the SGW."
jnxMbgSgwCgLpsStatsEntry,1.3.6.1.4.1.2636.3.66.2.3.1.1.1,,no-access,objecttype,row,"A conceptual row listing the statistics for each LPS configured on the SGW."
jnxMbgSgwCgFilesOnLcStorage,1.3.6.1.4.1.2636.3.66.2.3.1.1.1.1,gauge32,read-only,objecttype,column,"The number of Files containing Charging Data Records (CDRs) present on the Local Storage Device.Incremented when a file containing CDRs is closed on the Local storage device Decremented when sftp is done and a file is removed from the Local storage device"
