OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
infortrend,1.3.6.1.4.1.1714,,,,,"Infortrend SNMP MIB"
extInterface,1.3.6.1.4.1.1714.1,,,,,"MIB of Infortrend External Interface Protocol(Draft: 2.26) and Generalized Target Configuration Protocol(Draft: 1.33)"
ctlrConfiguration,1.3.6.1.4.1.1714.1.1,,,,,""
sysInformation,1.3.6.1.4.1.1714.1.1.1,,,,,""
cpuType,1.3.6.1.4.1.1714.1.1.1.1,,,,,"CPU type on RAID controller"
cacheSize,1.3.6.1.4.1.1714.1.1.1.2,,,,,"Cache size on RAID controller, in MB"
memoryType,1.3.6.1.4.1.1714.1.1.1.3,,,,,"Cache memory type on RAID controller 0: FPG, 1: EDO, 2: SDRAM, 3: ECC SDRAM"
fwMajorVersion,1.3.6.1.4.1.1714.1.1.1.4,,,,,"Firmware major version"
fwMinorVersion,1.3.6.1.4.1.1714.1.1.1.5,,,,,"Firmware minor version"
fwEngineerVersion,1.3.6.1.4.1.1714.1.1.1.6,,,,,"Firmware engineer version"
brMajorVersion,1.3.6.1.4.1.1714.1.1.1.7,,,,,"Bootrecord major version"
brMinorVersion,1.3.6.1.4.1.1714.1.1.1.8,,,,,"Bootrecord minor version"
brEngineerVersion,1.3.6.1.4.1.1714.1.1.1.9,,,,,"Bootrecord engineer version"
serialNum,1.3.6.1.4.1.1714.1.1.1.10,,,,,"Serial number"
ctlrName,1.3.6.1.4.1.1714.1.1.1.11,,,,,"Controller name"
ctlrCfgModeFlags,1.3.6.1.4.1.1714.1.1.1.12,,,,,"0 (RO) BIT 18 : Spanning Logical Drive Support 0: Not Supported, 1: Supported. BIT 19 : JBOD Mode Supported (RO) 0: Not Supported, 1: Supported. BIT 20 -- BIT 32 : Reserved."
privateLogoString,1.3.6.1.4.1.1714.1.1.1.13,,,,,"Private logo string"
privateLogoVendor,1.3.6.1.4.1.1714.1.1.1.14,,,,,"Private logo vendor string"
privateLogoModel,1.3.6.1.4.1.1714.1.1.1.15,,,,,"Private logo model string"
ctlrUniqueID,1.3.6.1.4.1.1714.1.1.1.16,,,,,"Controller unique identifier"
cachingParams,1.3.6.1.4.1.1714.1.1.2,,,,,""
cacheModeFlags,1.3.6.1.4.1.1714.1.1.2.1,,,,,"Caching mode flags BIT 0 : Write Back Status (RW) 0: Disabled, 1: Enabled. BIT 1 : Read Ahead Disable (RW) 0: Enabled, 1: Disabled. BIT 2 : Enable/Disable keeping LD/LV off-line after controller initialization if cached write data was lost (RW) 0: Disabled, 1: Enabled. BIT 3 -- BIT 7 : Reserved (Set to 0). BIT 8 : Cache Optimization Option (RW) 0: Small/Random I/Os, 1: Large/Sequential I/Os BIT 9 -- BIT 15 : Reserved (Set to 0). BIT 16 -- BIT 18 : Periodic Cache Sync Period (RW) For interpretation of values, reference Periodic Cache Sync Period Value Cross-Reference List. BIT 19 -- BIT 21 : Cache Flush Initiation Threshold (RW) For interpretation of values, reference Cache Flush Initiation Threshold Valid Cross-Reference List. BIT 22 -- BIT 25 : Cache Flush Termination Threshold (RW) For interpretation of values, reference Cache Flush Termination Threshold Valid Cross-Reference List. BIT 26 -- BIT 31 : Reserved (Set to 0)."
cacheBlkSizeIdx,1.3.6.1.4.1.1714.1.1.2.2,,,,,"Cache block size index BIT 0 -- BIT 3 : Cache Block Size Index Block Size (bytes) = 512 * 2 ** (Block Size Index) BIT 4 -- BIT 7 : Reserved (Set to 0)."
cacheTotal,1.3.6.1.4.1.1714.1.1.2.3,,,,,"Total number of cache blocks"
cacheDirty,1.3.6.1.4.1.1714.1.1.2.4,,,,,"Number of dirty cache blocks"
diskArrayParams,1.3.6.1.4.1.1714.1.1.3,,,,,""
maxRebPriorityIdx,1.3.6.1.4.1.1714.1.1.3.1,,,,,"Maximum supported rebuild priority index 0: Low, 1: Normal, 2: Improved, 3: High"
minRebPriorityIdx,1.3.6.1.4.1.1714.1.1.3.2,,,,,"Minimum supported rebuild priority index 0: Low, 1: Normal, 2: Improved, 3: High"
defRebPriorityIdx,1.3.6.1.4.1.1714.1.1.3.3,,,,,"Default rebuild priority index 0: Low, 1: Normal, 2: Improved, 3: High"
curRebPriorityIdx,1.3.6.1.4.1.1714.1.1.3.4,,,,,"Current rebuild priority index 0: Low, 1: Normal, 2: Improved, 3: High"
writeVerifyModeFlags,1.3.6.1.4.1.1714.1.1.3.5,,,,,"Write-verify mode flags BIT 0 : Write-Verify on Normal Writes (RW) 0: Disabled, 1: Enabled. BIT 1 : Write-Verify on Initialization Writes (RW) 0: Disabled, 1: Enabled. BIT 2 : Write-Verify on Rebuild Writes (RW) 0: Disabled, 1: Enabled. BIT 3 -- BIT 7 : Reserved (Set to 0)."
hostSideParams,1.3.6.1.4.1.1714.1.1.4,,,,,""
maxQueuedIOCnt,1.3.6.1.4.1.1714.1.1.4.1,,,,,"Count = 2 ** ( N - 1 )."
minQueuedIOCnt,1.3.6.1.4.1.1714.1.1.4.2,,,,,"Count = 2 ** ( N - 1 )."
defQueuedIOCnt,1.3.6.1.4.1.1714.1.1.4.3,,,,,"Count = 2 ** ( N - 1 )."
curQueuedIOCnt,1.3.6.1.4.1.1714.1.1.4.4,,,,,"Count = 2 ** ( N - 1 )."
maxLunNum,1.3.6.1.4.1.1714.1.1.4.5,,,,,"LUNs = 2 ** ( N - 1 )"
minLunNum,1.3.6.1.4.1.1714.1.1.4.6,,,,,"LUNs = 2 ** ( N - 1 )"
defLunNum,1.3.6.1.4.1.1714.1.1.4.7,,,,,"LUNs = 2 ** ( N - 1 )"
curLunNum,1.3.6.1.4.1.1714.1.1.4.8,,,,,"LUNs = 2 ** ( N - 1 )"
driveSideParams,1.3.6.1.4.1.1714.1.1.5,,,,,""
modeFlags,1.3.6.1.4.1.1714.1.1.5.1,,,,,"mode flags of drive-side interface parameters BIT 0 : Motor Spin Up (RW) 0: Disabled, 1: Enabled. BIT 1 : Power Up SCSI Reset (RW) 0: Disabled, 1: Enabled. BIT 2 -- BIT 15 : Reserved (Set to 0) BITS 16-17: Drive Failure Prediction (SMART) Mode: == 0 - Disabled. == 1 - Detect only. == 2 - Clone drive and keep drive cloned. == 3 - Clone drive and replace when cloning complete. BIT 18 : Auto Assign Global Spare Drive (RW) 0: Disabled, 1: Enabled. BIT 19 -- BIT 31 : Reserved (Set to 0)"
maxAccessDelayTime,1.3.6.1.4.1.1714.1.1.5.2,,,,,"Delay = N * 5 seconds."
minAccessDelayTime,1.3.6.1.4.1.1714.1.1.5.3,,,,,"Delay = N * 5 seconds."
defAccessDelayTime,1.3.6.1.4.1.1714.1.1.5.4,,,,,"Delay = N * 5 seconds."
curAccessDelayTime,1.3.6.1.4.1.1714.1.1.5.5,,,,,"Delay = N * 5 seconds."
maxTagCnt,1.3.6.1.4.1.1714.1.1.5.6,,,,,"Maximum drive-side SCSI tags per drive(Tags = 2**(N-1))"
minTagCnt,1.3.6.1.4.1.1714.1.1.5.7,,,,,"Minimum drive-side SCSI tags per drive(Tags = 2**(N-1))"
defTagCnt,1.3.6.1.4.1.1714.1.1.5.8,,,,,"Default drive-side SCSI tags per drive(Tags = 2**(N-1))"
