OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
marconi,1.3.6.1.4.1.326,,,objectidentity,,""
systems,1.3.6.1.4.1.326.2,,,objectidentity,,""
external,1.3.6.1.4.1.326.2.20,,,objectidentity,,""
dlink,1.3.6.1.4.1.326.2.20.1,,,objectidentity,,""
dlinkcommon,1.3.6.1.4.1.326.2.20.1.1,,,objectidentity,,""
golf,1.3.6.1.4.1.326.2.20.1.2,,,objectidentity,,""
golfproducts,1.3.6.1.4.1.326.2.20.1.2.1,,,objectidentity,,""
golfcommon,1.3.6.1.4.1.326.2.20.1.2.2,,,objectidentity,,""
marconi_mgmt,1.3.6.1.4.1.326.2.20.1.2.2.2,,,objectidentity,,""
es1000Series,1.3.6.1.4.1.326.2.20.1.2.2.2.24,,,objectidentity,,""
swPortTrunkPackage,1.3.6.1.4.1.326.2.20.1.2.2.2.24.6,,,objectidentity,,""
swPortTrunkTable,1.3.6.1.4.1.326.2.20.1.2.2.2.24.6.1,,no-access,objecttype,table,"This table specifys which ports group a set of ports(up to 8) into a single logical link."
swPortTrunkEntry,1.3.6.1.4.1.326.2.20.1.2.2.2.24.6.1.1,,no-access,objecttype,row,"A list of information specifies which ports group a set of ports(up to 8) into a single logical link."
swPortTrunkIndex,1.3.6.1.4.1.326.2.20.1.2.2.2.24.6.1.1.1,integer,read-only,objecttype,column,"The index of logical port trunk.The device max support 3 trunk groups. The trunk group number depend on the existence of module."
swPortTrunkName,1.3.6.1.4.1.326.2.20.1.2.2.2.24.6.1.1.2,displaystring,read-write,objecttype,column,"The name of logical port trunk."
swPortTrunkModule,1.3.6.1.4.1.326.2.20.1.2.2.2.24.6.1.1.3,integer,read-only,objecttype,column,"Indicate which modules include in this Trunk. The value is up to 2."
swPortTrunkMasterPort,1.3.6.1.4.1.326.2.20.1.2.2.2.24.6.1.1.4,integer,read-only,objecttype,column,"The object indicates the master port number of the port trunk entry.The first port of the trunk is implicitly configured to be the master logical port.When using Port Trunk, you can not configure the other ports of the group except the master port. Their configuration must be same as the master port (e.g. speed, duplex, enabled/disabled, flow control, and so on)."
swPortTrunkMemberNum,1.3.6.1.4.1.326.2.20.1.2.2.2.24.6.1.1.5,integer,read-write,objecttype,column,"Indicate how many number of ports is included in this Trunk. If the trunk is located at expansion module (i.e. es400LinkAggrIndex equals to 3) and the module is 100-TX or FX-MTRJ, the maximum number of ports in the trunk is 2. The maximum number of ports is 8 for other trunks."
swPortTrunkState,1.3.6.1.4.1.326.2.20.1.2.2.2.24.6.1.1.6,integer,read-write,objecttype,column,"This object decide the port trunk enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swSnoopPackage,1.3.6.1.4.1.326.2.20.1.2.2.2.24.7,,,objectidentity,,""
swSnoopCtrlTable,1.3.6.1.4.1.326.2.20.1.2.2.2.24.7.1,,no-access,objecttype,table,"A list of port snooping entries.Port snooping function provide an easy way to monitor traffic on any port. In this way any good packets appears on the source mirror port also shows up on the target mirror port and doesn't to reconstruct the LAN."
swSnoopCtrlEntry,1.3.6.1.4.1.326.2.20.1.2.2.2.24.7.1.1,,no-access,objecttype,row,"A list of information provide an easy way to monitor traffic on any port. The use can bring a fancy network monitor attaching to any target mirror port and set the port to be monitored as source mirror port. "
