OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ieee8021PbbMib,1.3.111.2.802.1.1.9,,,moduleidentity,,"The Provider Backbone Bridge (PBB) MIB module for managing devices that support PBB. Unless otherwise indicated, the references in this MIB module are to IEEE Std 802.1Q-2014. Copyright (C) IEEE (2014). This version of this MIB module is part of IEEE802.1Q; see the draft itself for full legal notices."
ieee8021PbbNotifications,1.3.111.2.802.1.1.9.0,,,objectidentity,,""
ieee8021PbbObjects,1.3.111.2.802.1.1.9.1,,,objectidentity,,""
ieee8021PbbProviderBackboneBridge,1.3.111.2.802.1.1.9.1.1,,,objectidentity,,""
ieee8021PbbBackboneEdgeBridgeObjects,1.3.111.2.802.1.1.9.1.1.1,,,objectidentity,,""
ieee8021PbbBackboneEdgeBridgeAddress,1.3.111.2.802.1.1.9.1.1.1.1,macaddress,read-only,objecttype,scalar,"The MAC Address used by the BEB when it must be refered to in a unique fashion."
ieee8021PbbBackboneEdgeBridgeName,1.3.111.2.802.1.1.9.1.1.1.2,snmpadminstring,read-write,objecttype,scalar,"A text string of locally determined significance. This value must be persistent over power up restart/reboot."
ieee8021PbbNumberOfIComponents,1.3.111.2.802.1.1.9.1.1.1.3,unsigned32,read-only,objecttype,scalar,"The number of I-components in this BEB."
ieee8021PbbNumberOfBComponents,1.3.111.2.802.1.1.9.1.1.1.4,unsigned32,read-only,objecttype,scalar,"The number of B-components in this BEB."
ieee8021PbbNumberOfBebPorts,1.3.111.2.802.1.1.9.1.1.1.5,unsigned32,read-only,objecttype,scalar,"The number of CNPs, PIPs, CBPs, and PNPs in this BEB."
ieee8021PbbNextAvailablePipIfIndex,1.3.111.2.802.1.1.9.1.1.1.6,interfaceindex,read-only,objecttype,scalar,"This object provides an available ifIndex value that can be used for creation of a PIP."
ieee8021PbbVipTable,1.3.111.2.802.1.1.9.1.1.2,,no-access,objecttype,table,"This table lists the additional PBB parameters for each VIP. Entries in this table must be persistent over power up restart/reboot."
ieee8021PbbVipEntry,1.3.111.2.802.1.1.9.1.1.2.1,,no-access,objecttype,row,"Each entry consists of the name string, I-SID, Default Destination MAC, Service Type, and possible B-MAC."
ieee8021PbbVipPipIfIndex,1.3.111.2.802.1.1.9.1.1.2.1.1,interfaceindexorzero,read-only,objecttype,column,"Identifies the PIP associated with this VIP within the BEB. A value of zero indicates the VIP is not currently associated with any PIP. The value of this object must be persistent across reinitializations of the management system."
ieee8021PbbVipISid,1.3.111.2.802.1.1.9.1.1.2.1.2,ieee8021pbbserviceidentifierorunassigned,read-only,objecttype,column,"The I-SID for this VIP. Within an I-Component, an VIP can only be serviced by one I-SID. And the ISID is a configurable parameter of the VIP. The value of this object must be persistent across reinitializations of the management system."
ieee8021PbbVipDefaultDstBMAC,1.3.111.2.802.1.1.9.1.1.2.1.3,macaddress,read-only,objecttype,column,"The Default Destination B-MAC for this VIP."
ieee8021PbbVipType,1.3.111.2.802.1.1.9.1.1.2.1.4,ieee8021pbbingressegress,read-only,objecttype,column,"This feature is used to support asymmetic VLANs. The value of this object must be persistent across reinitializations of the management system."
ieee8021PbbVipRowStatus,1.3.111.2.802.1.1.9.1.1.2.1.5,rowstatus,read-only,objecttype,column,"This indicates the status of an entry in this table, and is used to create/delete entries. It is an implementation specific decision as to whether any column in this table may be set while the corresponding instance of this object is valid(1). The value of this object must be persistent across reinitializations of the management system."
ieee8021PbbVipEnableConnectionId,1.3.111.2.802.1.1.9.1.1.2.1.6,truthvalue,read-write,objecttype,column,"This indicates if the connection_identifier parameter is allowed to learn associations between a backbone MAC address and a customer MAC address. The default value is true, indicating that such learning is allowed. This parameter should be configured to false at the root node of a Point-to-multipoint TE service instance."
ieee8021PbbISidToVipTable,1.3.111.2.802.1.1.9.1.1.3,,no-access,objecttype,table,"This table contains a cross-reference of I-SID values to the VIPs with which they are associated. This allows VIPs to be located easily by their associated I-SID."
ieee8021PbbISidToVipEntry,1.3.111.2.802.1.1.9.1.1.3.1,,no-access,objecttype,row,"A mapping from an I-SID to the VIP whith which it is associated. An entry will exist for each entry in the ieee8021PbbVipTable."
ieee8021PbbISidToVipISid,1.3.111.2.802.1.1.9.1.1.3.1.1,ieee8021pbbserviceidentifier,no-access,objecttype,column,"The I-SID of a VIP."
ieee8021PbbISidToVipComponentId,1.3.111.2.802.1.1.9.1.1.3.1.2,ieee8021pbbcomponentidentifier,read-only,objecttype,column,"The component identifier of the VIP to which this I-SID is associated."
ieee8021PbbISidToVipPort,1.3.111.2.802.1.1.9.1.1.3.1.3,ieee8021bridgeportnumber,read-only,objecttype,column,"The port number of the VIP to which this I-SID is associated."
ieee8021PbbPipTable,1.3.111.2.802.1.1.9.1.1.4,,no-access,objecttype,table,"This table contains the parameters for each PIP, and can be used to configure the PIP port names. Entries in this table must be persistent over power up restart/reboot."
ieee8021PbbPipEntry,1.3.111.2.802.1.1.9.1.1.4.1,,no-access,objecttype,row,"The parameters for a PIP. "
ieee8021PbbPipIfIndex,1.3.111.2.802.1.1.9.1.1.4.1.1,interfaceindex,no-access,objecttype,column,"The number identifying the PIP."
ieee8021PbbPipBMACAddress,1.3.111.2.802.1.1.9.1.1.4.1.2,macaddress,read-only,objecttype,column,"The B-MAC used by this PIP for the B-SA."
ieee8021PbbPipName,1.3.111.2.802.1.1.9.1.1.4.1.3,snmpadminstring,read-only,objecttype,column,"A text string of local significance which identifies the PIP within a BEB."
ieee8021PbbPipIComponentId,1.3.111.2.802.1.1.9.1.1.4.1.4,ieee8021pbbcomponentidentifier,read-only,objecttype,column,"Identifies the I-component associated with this PIP."
ieee8021PbbPipVipMap,1.3.111.2.802.1.1.9.1.1.4.1.5,octet string,read-only,objecttype,column,"This object contains a bitmap indicating all the VIPs in the range 1 through 4094 that are associated with this PIP. The bits correspond to Bridge Port numbers in the range 1 through 4094. The high-order bit of the first octet corresponds to port number 1, and subsequent bits of the octet string correspond to subsequent port numbers. The following formula can be used to find the bit corresponding to a particular port number B: octet[(B-1)/8] & (1 >> ((B-1)%8)) If the bit for a particular port number is 1, that VIP is associated with this PIP. The value of this object may be truncated to remove trailing octets of all zeros."
ieee8021PbbPipVipMap1,1.3.111.2.802.1.1.9.1.1.4.1.6,octet string,read-only,objecttype,column,"This object contains a bitmap indicating all the VIPs in the range 4095 through 20478 that are associated with this PIP. The bits correspond to Bridge Port numbers in the range 4095 through 20478. The high-order bit of the first octet corresponds to port number 1, and subsequent bits of the octet string correspond to subsequent port numbers. The following formula can be used to find the bit corresponding to a particular port number B: octet[(B-4095)/8] & (1 >> ((B-4095)%8)) If the bit for a particular port number is 1, that VIP is associated with this PIP. Note that ports numbers greater than 4094 cannot be used with xSTP. The value of this object may be truncated to remove trailing octets of all zeros."
