OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoHcAlarmMIB,1.3.6.1.4.1.9.10.93,,,moduleidentity,,"This module defines Remote Monitoring MIB extensions for High Capacity Alarms."
cHcAlarmObjects,1.3.6.1.4.1.9.10.93.1,,,objectidentity,,""
cHcAlarmControlObjects,1.3.6.1.4.1.9.10.93.1.1,,,objectidentity,,""
cHcAlarmTable,1.3.6.1.4.1.9.10.93.1.1.1,,no-access,objecttype,table,"A list of entries for the configuration of high capacity alarms."
cHcAlarmEntry,1.3.6.1.4.1.9.10.93.1.1.1.1,,no-access,objecttype,row,"A conceptual row in the cHcAlarmTable. Entries are usually created in this table by management application action, but may also be created by agent action as well."
cHcAlarmIndex,1.3.6.1.4.1.9.10.93.1.1.1.1.1,integer32,no-access,objecttype,column,"An arbitrary integer index value used to uniquely identify this high capacity alarm entry."
cHcAlarmInterval,1.3.6.1.4.1.9.10.93.1.1.1.1.2,integer32,read-only,objecttype,column,"The interval in seconds over which the data is sampled and compared with the rising and falling thresholds. When setting this variable, care should be taken in the case of deltaValue sampling - the interval should be set short enough that the sampled variable is very unlikely to increase or decrease by more than 2^63 - 1 during a single sampling interval. This object may not be modified if the associated cHcAlarmStatus object is equal to active(1)."
cHcAlarmVariable,1.3.6.1.4.1.9.10.93.1.1.1.1.3,variablepointer,read-only,objecttype,column,"The object identifier of the particular variable to be sampled. Only variables that resolve to an ASN.1 primitive type of INTEGER (INTEGER, Integer32, Counter32, Counter64, Gauge, or TimeTicks) may be sampled. Because SNMP access control is articulated entirely in terms of the contents of MIB views, no access control mechanism exists that can restrict the value of this object to identify only those objects that exist in a particular MIB view. Because there is thus no acceptable means of restricting the read access that could be obtained through the alarm mechanism, the probe must only grant write access to this object in those views that have read access to all objects on the probe. This object may not be modified if the associated cHcAlarmStatus object is equal to active(1)."
cHcAlarmSampleType,1.3.6.1.4.1.9.10.93.1.1.1.1.4,integer,read-only,objecttype,column,"The method of sampling the selected variable and calculating the value to be compared against the thresholds. If the value of this object is absoluteValue(1), the value of the selected variable will be compared directly with the thresholds at the end of the sampling interval. If the value of this object is deltaValue(2), the value of the selected variable at the last sample will be subtracted from the current value, and the difference compared with the thresholds. If the associated cHcAlarmVariable instance could not be obtained at the previous sample interval, then a delta sample is not possible, and the value of the associated cHcAlarmValueStatus object for this interval will be valueNotAvailable(1). This object may not be modified if the associated cHcAlarmStatus object is equal to active(1). Enumeration: 'absoluteValue': 1, 'deltaValue': 2."
cHcAlarmAbsValue,1.3.6.1.4.1.9.10.93.1.1.1.1.5,counterbasedgauge64,read-only,objecttype,column,"The absolute value (i.e. unsigned value) of the cHcAlarmVariable statistic during the last sampling period. The value during the current sampling period is not made available until the period is completed. To obtain the true value for this sampling interval, the associated instance of cHcAlarmValueStatus must be checked, and the value of this object adjusted as necessary. If the MIB instance could not be accessed during the sampling interval, then this object will have a value of zero and the associated instance of cHcAlarmValueStatus will be set to 'valueNotAvailable(1)'."
cHcAlarmValueStatus,1.3.6.1.4.1.9.10.93.1.1.1.1.6,chcvaluestatus,read-only,objecttype,column,"This object indicates the validity and sign of the data for the cHcAlarmAbsValue object, as described in the CHcValueStatus textual convention."
cHcAlarmStartupAlarm,1.3.6.1.4.1.9.10.93.1.1.1.1.7,integer,read-only,objecttype,column,"The alarm that may be sent when this entry is first set to active. If the first sample after this entry becomes active is greater than or equal to the rising threshold and this object is equal to risingAlarm(1) or risingOrFallingAlarm(3), then a single rising alarm will be generated. If the first sample after this entry becomes valid is less than or equal to the falling threshold and this object is equal to fallingAlarm(2) or risingOrFallingAlarm(3), then a single falling alarm will be generated. This object may not be modified if the associated cHcAlarmStatus object is equal to active(1). Enumeration: 'fallingAlarm': 2, 'risingAlarm': 1, 'risingOrFallingAlarm': 3."
cHcAlarmRisingThreshAbsValueLo,1.3.6.1.4.1.9.10.93.1.1.1.1.8,unsigned32,read-only,objecttype,column,"The lower 32 bits of the absolute value for threshold for the sampled statistic. The actual threshold value is determined by the associated instances of the cHcAlarmRisingThreshAbsValueHi and cHcAlarmRisingThresholdValStatus objects, as follows: ABS(threshold) = cHcAlarmRisingThreshAbsValueLo + (cHcAlarmRisingThreshAbsValueHi * 2^^32) The absolute value of the threshold is adjusted as required, as described in the CHcValueStatus textual convention. These three object instances are conceptually combined to represent the rising threshold for this entry. When the current sampled value is greater than or equal to this threshold, and the value at the last sampling interval was less than this threshold, a single event will be generated. A single event will also be generated if the first sample after this entry becomes valid is greater than or equal to this threshold and the associated cHcAlarmStartupAlarm is equal to risingAlarm(1) or risingOrFallingAlarm(3). After a rising event is generated, another such event will not be generated until the sampled value falls below this threshold and reaches the threshold identified by the cHcAlarmFallingThreshAbsValueLo, cHcAlarmFallingThreshAbsValueHi, and cHcAlarmFallingThrsholdValStatus objects. This object may not be modified if the associated cHcAlarmStatus object is equal to active(1)."
cHcAlarmRisingThreshAbsValueHi,1.3.6.1.4.1.9.10.93.1.1.1.1.9,unsigned32,read-only,objecttype,column,"The upper 32 bits of the absolute value for threshold for the sampled statistic. The actual threshold value is determined by the associated instances of the cHcAlarmRisingThreshAbsValueLo and cHcAlarmRisingThresholdValStatus objects, as follows: ABS(threshold) = cHcAlarmRisingThreshAbsValueLo + (cHcAlarmRisingThreshAbsValueHi * 2^^32) The absolute value of the threshold is adjusted as required, as described in the CHcValueStatus textual convention. These three object instances are conceptually combined to represent the rising threshold for this entry. When the current sampled value is greater than or equal to this threshold, and the value at the last sampling interval was less than this threshold, a single event will be generated. A single event will also be generated if the first sample after this entry becomes valid is greater than or equal to this threshold and the associated cHcAlarmStartupAlarm is equal to risingAlarm(1) or risingOrFallingAlarm(3). After a rising event is generated, another such event will not be generated until the sampled value falls below this threshold and reaches the threshold identified by the cHcAlarmFallingThreshAbsValueLo, cHcAlarmFallingThreshAbsValueHi, and cHcAlarmFallingThrsholdValStatus objects. This object may not be modified if the associated cHcAlarmStatus object is equal to active(1)."
cHcAlarmRisingThresholdValStatus,1.3.6.1.4.1.9.10.93.1.1.1.1.10,chcvaluestatus,read-only,objecttype,column,"This object indicates the sign of the data for the rising threshold, as defined by the cHcAlarmRisingThresAbsValueLo and cHcAlarmRisingThresAbsValueHi objects, as described in the CHcValueStatus textual convention. The enumeration 'valueNotAvailable(1)' is not allowed, and the associated cHcAlarmStatus object cannot be equal to 'active(1)' if this object is set to this value. This object may not be modified if the associated cHcAlarmStatus object is equal to active(1)."
cHcAlarmFallingThreshAbsValueLo,1.3.6.1.4.1.9.10.93.1.1.1.1.11,unsigned32,read-only,objecttype,column,"The lower 32 bits of the absolute value for threshold for the sampled statistic. The actual threshold value is determined by the associated instances of the cHcAlarmFallingThreshAbsValueHi and cHcAlarmFallingThrsholdValStatus objects, as follows: ABS(threshold) = cHcAlarmFallingThreshAbsValueLo + (cHcAlarmFallingThreshAbsValueHi * 2^^32) The absolute value of the threshold is adjusted as required, as described in the CHcValueStatus textual convention. These three object instances are conceptually combined to represent the falling threshold for this entry. When the current sampled value is less than or equal to this threshold, and the value at the last sampling interval was greater than this threshold, a single event will be generated. A single event will also be generated if the first sample after this entry becomes valid is less than or equal to this threshold and the associated cHcAlarmStartupAlarm is equal to fallingAlarm(2) or risingOrFallingAlarm(3). After a falling event is generated, another such event will not be generated until the sampled value rises above this threshold and reaches the threshold identified by the cHcAlarmRisingThreshAbsValueLo, cHcAlarmRisingThreshAbsValueHi, and cHcAlarmRisingThresholdValStatus objects. This object may not be modified if the associated cHcAlarmStatus object is equal to active(1)."
cHcAlarmFallingThreshAbsValueHi,1.3.6.1.4.1.9.10.93.1.1.1.1.12,unsigned32,read-only,objecttype,column,"The upper 32 bits of the absolute value for threshold for the sampled statistic. The actual threshold value is determined by the associated instances of the cHcAlarmFallingThreshAbsValueLo and cHcAlarmFallingThrsholdValStatus objects, as follows: ABS(threshold) = cHcAlarmFallingThreshAbsValueLo + (cHcAlarmFallingThreshAbsValueHi * 2^^32) The absolute value of the threshold is adjusted as required, as described in the CHcValueStatus textual convention. These three object instances are conceptually combined to represent the falling threshold for this entry. When the current sampled value is less than or equal to this threshold, and the value at the last sampling interval was greater than this threshold, a single event will be generated. A single event will also be generated if the first sample after this entry becomes valid is less than or equal to this threshold and the associated cHcAlarmStartupAlarm is equal to fallingAlarm(2) or risingOrFallingAlarm(3). After a falling event is generated, another such event will not be generated until the sampled value rises above this threshold and reaches the threshold identified by the cHcAlarmRisingThreshAbsValueLo, cHcAlarmRisingThreshAbsValueHi, and cHcAlarmRisingThresholdValStatus objects. This object may not be modified if the associated cHcAlarmStatus object is equal to active(1)."
cHcAlarmFallingThrsholdValStatus,1.3.6.1.4.1.9.10.93.1.1.1.1.13,chcvaluestatus,read-only,objecttype,column,"This object indicates the sign of the data for the falling threshold, as defined by the cHcAlarmFallingThreshAbsValueLo and cHcAlarmFallingThreshAbsValueHi objects, as described in the CHcValueStatus textual convention. The enumeration 'valueNotAvailable(1)' is not allowed, and the associated cHcAlarmStatus object cannot be equal to 'active(1)' if this object is set to this value. This object may not be modified if the associated cHcAlarmStatus object is equal to active(1)."
cHcAlarmRisingEventIndex,1.3.6.1.4.1.9.10.93.1.1.1.1.14,integer32,read-only,objecttype,column,"The index of the eventEntry that is used when a rising threshold is crossed. The eventEntry identified by a particular value of this index is the same as identified by the same value of the eventIndex object. If there is no corresponding entry in the eventTable, then no association exists. In particular, if this value is zero, no associated event will be generated, as zero is not a valid event index. This object may not be modified if the associated cHcAlarmStatus object is equal to active(1)."
cHcAlarmFallingEventIndex,1.3.6.1.4.1.9.10.93.1.1.1.1.15,integer32,read-only,objecttype,column,"The index of the eventEntry that is used when a falling threshold is crossed. The eventEntry identified by a particular value of this index is the same as identified by the same value of the eventIndex object. If there is no corresponding entry in the eventTable, then no association exists. In particular, if this value is zero, no associated event will be generated, as zero is not a valid event index. This object may not be modified if the associated cHcAlarmStatus object is equal to active(1)."
cHcAlarmValueFailedAttempts,1.3.6.1.4.1.9.10.93.1.1.1.1.16,counter32,read-only,objecttype,column,"The number of times the associated cHcAlarmVariable instance was polled on behalf of this cHcAlarmEntry, (while in the active state) and the value was not available. This counter may experience a discontinuity if the agent restarts, indicated by the value of sysUpTime."
cHcAlarmOwner,1.3.6.1.4.1.9.10.93.1.1.1.1.17,ownerstring,read-only,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it."
cHcAlarmStorageType,1.3.6.1.4.1.9.10.93.1.1.1.1.18,storagetype,read-only,objecttype,column,"The type of non-volatile storage configured for this entry. If this object is equal to 'permanent(4)', then the associated cHcAlarmRisingEventIndex and cHcAlarmFallingEventIndex objects must be writable."
cHcAlarmStatus,1.3.6.1.4.1.9.10.93.1.1.1.1.19,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The cHcAlarmStatus object may be modified if the associated instance of this object is equal to active(1), notInService(2), or notReady(3). All other writable objects may be modified if the associated instance of this object is equal to notInService(2) or notReady(3)."
cHcAlarmCapabilitiesObjects,1.3.6.1.4.1.9.10.93.1.2,,,objectidentity,,""
cHcAlarmCapabilities,1.3.6.1.4.1.9.10.93.1.2.1,bits,read-only,objecttype,scalar,"An indication of the high capacity alarm capabilities supported by this agent. If the 'cHcAlarmCreation' BIT is set, then this agent allows NMS applications to create entries in the cHcAlarmTable. If the 'cHcAlarmNvStorage' BIT is set, then this agent allows entries in the cHcAlarmTable which will be recreated after a system restart, as controlled by the cHcAlarmStorageType object. Bits: 'cHcAlarmNvStorage': 1, 'cHcAlarmCreation': 0."
cHcAlarmNotifications,1.3.6.1.4.1.9.10.93.2,,,objectidentity,,""
cHcAlarmNotifPrefix,1.3.6.1.4.1.9.10.93.2.0,,,objectidentity,,""
cHcRisingAlarm,1.3.6.1.4.1.9.10.93.2.0.1,,,notificationtype,,"The SNMP notification that is generated when a high capacity alarm entry crosses its rising threshold and generates an event that is configured for sending SNMP traps. The cHcAlarmEntry object instances identified in the OBJECTS clause are from the entry that causes this notification to be generated."
cHcFallingAlarm,1.3.6.1.4.1.9.10.93.2.0.2,,,notificationtype,,"The SNMP notification that is generated when a high capacity alarm entry crosses its falling threshold and generates an event that is configured for sending SNMP traps. The cHcAlarmEntry object instances identified in the OBJECTS clause are from the entry that causes this notification to be generated."
cHcAlarmConformance,1.3.6.1.4.1.9.10.93.3,,,objectidentity,,""
cHcAlarmCompliances,1.3.6.1.4.1.9.10.93.3.1,,,objectidentity,,""
cHcAlarmCompliance,1.3.6.1.4.1.9.10.93.3.1.1,,,modulecompliance,,"Describes the requirements for conformance to the High Capacity Alarm MIB."
cHcAlarmGroups,1.3.6.1.4.1.9.10.93.3.2,,,objectidentity,,""
cHcAlarmControlGroup,1.3.6.1.4.1.9.10.93.3.2.1,,,objectgroup,,"A collection of objects used to configure entries for high capacity alarm threshold monitoring purposes."
cHcAlarmCapabilitiesGroup,1.3.6.1.4.1.9.10.93.3.2.2,,,objectgroup,,"A collection of objects used to indicate an agent's high capacity alarm threshold monitoring capabilities."
cHcAlarmNotificationsGroup,1.3.6.1.4.1.9.10.93.3.2.3,,,notificationgroup,,"A collection of notifications to deliver information related to a high capacity rising or falling threshold event to a management application."
