OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlurMIB,1.3.6.1.2.1.34.5,,,moduleidentity,,"This is the MIB module for objects used to manage network devices with DLUR capabilities. This MIB contains information that is useful for managing an APPN product that implements a DLUR (Dependent Logical Unit Requester). The DLUR product has a client/server relationship with an APPN product that implements a DLUS (Dependent Logical Unit Server)."
dlurObjects,1.3.6.1.2.1.34.5.1,,,objectidentity,,""
dlurNodeInfo,1.3.6.1.2.1.34.5.1.1,,,objectidentity,,""
dlurNodeCapabilities,1.3.6.1.2.1.34.5.1.1.1,,,objectidentity,,""
dlurNodeCpName,1.3.6.1.2.1.34.5.1.1.1.1,snacontrolpointname,read-only,objecttype,scalar,"Administratively assigned network name for the APPN node where this DLUR implementation resides. If this object has the same value as the appnNodeCpName object in the APPN MIB, then the two objects are referring to the same APPN node."
dlurReleaseLevel,1.3.6.1.2.1.34.5.1.1.1.2,displaystring,read-only,objecttype,scalar,"The DLUR release level of this implementation. This is the value that is encoded in the DLUR/DLUS Capabilites (CV 51). To insure consistent display, this one-byte value is encoded here as two displayable characters that are equivalent to a hexadecimal display. For example, if the one-byte value as encoded in CV51 is X'01', this object will contain the displayable string '01'."
dlurAnsSupport,1.3.6.1.2.1.34.5.1.1.1.3,integer,read-only,objecttype,scalar,"Automatic Network Shutdown (ANS) capability of this node. - 'continueOrStop' indicates that the DLUR implementation supports either ANS value (continue or stop) as specified by the DLUS on ACTPU for each PU. - 'stopOnly' indicates that the DLUR implementation only supports the ANS value of stop. ANS = continue means that the DLUR node will keep LU-LU sessions active even if SSCP-PU and SSCP-LU control sessions are interrupted. ANS = stop means that LU-LU sessions will be interrupted when the SSCP-PU and SSCP-LU sessions are interrupted. Enumeration: 'stopOnly': 2, 'continueOrStop': 1."
dlurMultiSubnetSupport,1.3.6.1.2.1.34.5.1.1.1.4,truthvalue,read-only,objecttype,scalar,"Indication of whether this DLUR implementation can support CPSVRMGR sessions that cross NetId boundaries."
dlurDefaultDefPrimDlusName,1.3.6.1.2.1.34.5.1.1.1.5,snacontrolpointname,read-only,objecttype,scalar,"The SNA name of the defined default primary DLUS for all of the PUs served by this DLUR. This can be overridden for a particular PU by a defined primary DLUS for that PU, represented by the dlurPuDefPrimDlusName object."
dlurNetworkNameForwardingSupport,1.3.6.1.2.1.34.5.1.1.1.6,truthvalue,read-only,objecttype,scalar,"Indication of whether this DLUR implementation supports forwarding of Network Name control vectors on ACTPUs and ACTLUs to DLUR-served PUs and their associated LUs. This object corresponds to byte 9. bit 3 of cv51."
dlurNondisDlusDlurSessDeactSup,1.3.6.1.2.1.34.5.1.1.1.7,truthvalue,read-only,objecttype,scalar,"Indication of whether this DLUR implementation supports nondisruptive deactivation of its DLUR-DLUS sessions. Upon receiving from a DLUS an UNBIND for the CPSVRMGR pipe with sense data X'08A0 000B', a DLUR that supports this option immediately begins attempting to activate a CPSVRMGR pipe with a DLUS other than the one that sent the UNBIND. This object corresponds to byte 9. bit 4 of cv51."
dlurDefaultDefBackupDlusTable,1.3.6.1.2.1.34.5.1.1.2,,no-access,objecttype,table,"This table contains an ordered list of defined backup DLUSs for all of the PUs served by this DLUR. These can be overridden for a particular PU by a list of defined backup DLUSs for that PU, represented by the dlurPuDefBackupDlusNameTable. Entries in this table are ordered from most preferred default backup DLUS to least preferred."
dlurDefaultDefBackupDlusEntry,1.3.6.1.2.1.34.5.1.1.2.1,,no-access,objecttype,row,"This table is indexed by an integer-valued index, which orders the entries from most preferred default backup DLUS to least preferred."
