OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hp,1.3.6.1.4.1.11,,,objectidentity,,""
nm,1.3.6.1.4.1.11.2,,,objectidentity,,""
system,1.3.6.1.4.1.11.2.3,,,objectidentity,,""
netElement,1.3.6.1.4.1.11.2.3.7,,,objectidentity,,""
hpEtherSwitch,1.3.6.1.4.1.11.2.3.7.11,,,objectidentity,,""
hpSwitchProliant,1.3.6.1.4.1.11.2.3.7.11.33,,,objectidentity,,""
hpSwitchModuleBladetype2,1.3.6.1.4.1.11.2.3.7.11.33.1,,,objectidentity,,""
hpSwitchBladeType2_Products,1.3.6.1.4.1.11.2.3.7.11.33.1.1,,,objectidentity,,""
hpSwitchBladeType2_Mgmt,1.3.6.1.4.1.11.2.3.7.11.33.1.2,,,objectidentity,,""
hpSwitchModuleBladetype4,1.3.6.1.4.1.11.2.3.7.11.33.4,,,objectidentity,,""
hpSwitchBladeType4_Products,1.3.6.1.4.1.11.2.3.7.11.33.4.1,,,objectidentity,,""
hpSwitchBladeType4_Mgmt,1.3.6.1.4.1.11.2.3.7.11.33.4.2,,,objectidentity,,""
hpSwitchModuleBladetype5,1.3.6.1.4.1.11.2.3.7.11.33.5,,,objectidentity,,""
hpSwitchBladeType5_Products,1.3.6.1.4.1.11.2.3.7.11.33.5.1,,,objectidentity,,""
hpSwitchBladeType5_Mgmt,1.3.6.1.4.1.11.2.3.7.11.33.5.2,,,objectidentity,,""
hpSwitchModuleBladetype6,1.3.6.1.4.1.11.2.3.7.11.33.6,,,objectidentity,,""
hpSwitchBladeType6_Products,1.3.6.1.4.1.11.2.3.7.11.33.6.1,,,objectidentity,,""
hpSwitchBladeType6_Mgmt,1.3.6.1.4.1.11.2.3.7.11.33.6.2,,,objectidentity,,""
hpSwitchModuleBladetype7,1.3.6.1.4.1.11.2.3.7.11.33.7,,,objectidentity,,""
hpSwitchBladeType7_Products,1.3.6.1.4.1.11.2.3.7.11.33.7.1,,,objectidentity,,""
hpSwitchBladeType7_Mgmt,1.3.6.1.4.1.11.2.3.7.11.33.7.2,,,objectidentity,,""
