OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
colubrisCdpMIB,1.3.6.1.4.1.8744.5.9,,,moduleidentity,,"Colubris Networks CDP MIB."
colubrisCdpMIBObjects,1.3.6.1.4.1.8744.5.9.1,,,objectidentity,,""
coCdpCache,1.3.6.1.4.1.8744.5.9.1.1,,,objectidentity,,""
coCdpCacheTable,1.3.6.1.4.1.8744.5.9.1.1.1,,no-access,objecttype,table,"The (conceptual) table containing the cached information obtained from CDP messages in tabular form to allow multiple instances on an agent. This table applies to controllers only."
coCdpCacheEntry,1.3.6.1.4.1.8744.5.9.1.1.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the coCdpCacheTable. A row contains the information received via CDP on one interface from one device. Entries appear when a CDP advertisement is received from a neighbor device. coCdpCacheDeviceIndex - Uniquely identify a device inside the CDP table."
coCdpCacheDeviceIndex,1.3.6.1.4.1.8744.5.9.1.1.1.1.1,integer32,no-access,objecttype,column,"A unique value for each device from which CDP messages are received."
coCdpCacheLocalInterface,1.3.6.1.4.1.8744.5.9.1.1.1.1.2,displaystring,read-only,objecttype,column,"Indicates the name of the interface that received the CDP message."
coCdpCacheAddress,1.3.6.1.4.1.8744.5.9.1.1.1.1.3,ipaddress,read-only,objecttype,column,"Indicates the IP address of the device that sent the CDP message."
coCdpCacheDeviceId,1.3.6.1.4.1.8744.5.9.1.1.1.1.4,displaystring,read-only,objecttype,column,"Indicates the Device-ID string as reported in the most recent CDP message. A zero-length string indicates that no Device-ID field (TLV)was reported in the most recent CDP message."
coCdpCacheTimeToLive,1.3.6.1.4.1.8744.5.9.1.1.1.1.5,unsigned32,read-only,objecttype,column,"Indicates the number of seconds to keep the remote device in the cache table after receiving the CDP message."
coCdpCacheCapabilities,1.3.6.1.4.1.8744.5.9.1.1.1.1.6,displaystring,read-only,objecttype,column,"Indicates the device's functional capabilities as reported in the most recent CDP message. Possible values are: R - layer 3 router T - a layer 2 transparent bridge B - a layer 2 source-root bridge S - a layer 2 switch (non-spanning tree) r - a layer 3 (non routing) host I - does not forward IGMP Packets to non-routers H - a layer 1 repeater A zero-length string indicates no Capabilities field (TLV) was reported in the most recent CDP message."
coCdpCacheVersion,1.3.6.1.4.1.8744.5.9.1.1.1.1.7,displaystring,read-only,objecttype,column,"Indicates the Version string as reported in the most recent CDP message. A zero-length string indicates no Version field (TLV) was reported in the most recent CDP message."
coCdpCachePlatform,1.3.6.1.4.1.8744.5.9.1.1.1.1.8,displaystring,read-only,objecttype,column,"Indicates the Device's Hardware Platform as reported in the most recent CDP message. A zero-length string indicates that no Platform field (TLV) was reported in the most recent CDP message."
coCdpCachePortId,1.3.6.1.4.1.8744.5.9.1.1.1.1.9,displaystring,read-only,objecttype,column,"Indicates the Port-ID string as reported in the most recent CDP message. This will typically be the value of the ifName object (e.g., 'Ethernet0'). A zero-length string indicates no Port-ID field (TLV) was reported in the most recent CDP message."
coCdpGlobal,1.3.6.1.4.1.8744.5.9.1.2,,,objectidentity,,""
coCdpGlobalMessageInterval,1.3.6.1.4.1.8744.5.9.1.2.1,integer32,read-write,objecttype,scalar,"Specifies the interval at which CDP messages will be generated."
coCdpGlobalHoldTime,1.3.6.1.4.1.8744.5.9.1.2.2,integer32,read-write,objecttype,scalar,"Specifies the amount of time the receiving device holds CDP messages."
colubrisCdpMIBConformance,1.3.6.1.4.1.8744.5.9.2,,,objectidentity,,""
colubrisCdpMIBCompliances,1.3.6.1.4.1.8744.5.9.2.1,,,objectidentity,,""
colubrisCdpMIBCompliance,1.3.6.1.4.1.8744.5.9.2.1.1,,,modulecompliance,,"The compliance statement for the CDP MIB."
colubrisCdpMIBGroups,1.3.6.1.4.1.8744.5.9.2.2,,,objectidentity,,""
colubrisCdpMIBGroup,1.3.6.1.4.1.8744.5.9.2.2.1,,,objectgroup,,"A collection of objects for use with CDP."
