OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10switch,1.3.6.1.4.1.3902.3.102,,,objectidentity,,""
zxr10swqos,1.3.6.1.4.1.3902.3.102.3,,,objectidentity,,""
zxr10AclQosPriorityMarkTable,1.3.6.1.4.1.3902.3.102.3.1,,no-access,objecttype,table,"The description of zxr10 acl qos priority mark configuration. It is a list of acl qos priority mark entries."
zxr10AclQosPriorityMarkEntry,1.3.6.1.4.1.3902.3.102.3.1.1,,no-access,objecttype,row,"A acl qos Priority Mark entry containing objects that acl qos Priority Mark infomation,such as: dscp-value, dorp precedence etc."
zxr10AclQosPriorityMarkAclNo,1.3.6.1.4.1.3902.3.102.3.1.1.1,integer,read-only,objecttype,column,"The acl qos priority mark acl-number."
zxr10AclQosPriorityMarkRuleId,1.3.6.1.4.1.3902.3.102.3.1.1.2,integer,read-only,objecttype,column,"The acl qos priority mark rule-id."
zxr10AclQosPriorityMarkAclName,1.3.6.1.4.1.3902.3.102.3.1.1.3,displaystring,read-only,objecttype,column,"The acl qos priority mark acl-name."
zxr10AclQosPriorityMarkDscpValue,1.3.6.1.4.1.3902.3.102.3.1.1.4,integer,read-only,objecttype,column,"The acl qos priority mark dscp value, the valid value is 0-63"
zxr10AclQosPriorityMarkCosValue,1.3.6.1.4.1.3902.3.102.3.1.1.5,integer,read-only,objecttype,column,"The acl qos priority mark cos value, the valid value is 0-7"
zxr10AclQosPriorityMarkLocalPrecedence,1.3.6.1.4.1.3902.3.102.3.1.1.6,integer,read-only,objecttype,column,"The acl qos priority mark local precedence value,the valid value is 0-7"
zxr10AclQosPriorityMarkDropPrecedence,1.3.6.1.4.1.3902.3.102.3.1.1.7,trafficdroppriority,read-only,objecttype,column,"THe acl qos priority mark dorp precedence value, the valid value is high(2), low(0), medium(1)"
zxr10AclQosPriorityMarkOuterVlanId,1.3.6.1.4.1.3902.3.102.3.1.1.8,integer,read-only,objecttype,column,"The acl qos Priority Mark outer vlan id, the valid value is 1-4094.not support by 59 program"
zxr10AclQosPriorityMarkPrecedenceValue,1.3.6.1.4.1.3902.3.102.3.1.1.9,integer,read-only,objecttype,column,"The acl qos priority mark precedence value,the valid value is 0-7 "
zxr10AclQosPriorityMarkRowStatus,1.3.6.1.4.1.3902.3.102.3.1.1.10,rowstatus,read-only,objecttype,column,"The acl qos Priority Mark item row status. if it is in valid status, it only can change to invalid status, no other status.when you creat something, you should enter creatAndGo(4), and when you want to delete it, you should enter destroy(6)."
