OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sni,1.3.6.1.4.1.231,,,objectidentity,,""
sniProductMibs,1.3.6.1.4.1.231.2,,,objectidentity,,""
sniHiplexAF,1.3.6.1.4.1.231.2.35,,,objectidentity,,""
hiplexAFObjects,1.3.6.1.4.1.231.2.35.1,,,objectidentity,,""
hiplexAFGlobalData,1.3.6.1.4.1.231.2.35.1.1,,,objectidentity,,""
hiplexAFVersion,1.3.6.1.4.1.231.2.35.1.1.1,displaystring,read-only,objecttype,scalar,"Version of Hiplex AF agent"
hiplexAFSPVSUserid,1.3.6.1.4.1.231.2.35.1.1.2,displaystring,read-only,objecttype,scalar,"User-Id of Hiplex AF (usually TSOS)"
hiplexAFSPVSCatid,1.3.6.1.4.1.231.2.35.1.1.3,displaystring,read-write,objecttype,scalar,"Catalog-Id of Shared Pubset containing Jobvariables and Files of Hiplex AF"
hiplexAFState,1.3.6.1.4.1.231.2.35.1.1.4,integer,read-write,objecttype,scalar,"State of Hiplex AF: started: at least one main procedure has been started on one host stopped: Hiplex AF is stopped. No Hiplex AF procedure is running on any host undefined: state of Hiplex AF is unkown. Jobvariables with correct value could not be found. State may be set to stopped if it is started. Enumeration: 'started': 1, 'stopped': 2, 'undefined': 255."
hiplexAFTermHost,1.3.6.1.4.1.231.2.35.1.1.5,displaystring,read-only,objecttype,scalar,"BCAM Name of the system where termination request for Hiplex AF was started."
hiplexAFHostInfo,1.3.6.1.4.1.231.2.35.1.2,,,objectidentity,,""
hiplexAFHostTabNum,1.3.6.1.4.1.231.2.35.1.2.1,integer,read-only,objecttype,scalar,"number of Hosts in the availability cluster"
hiplexAFHostTable,1.3.6.1.4.1.231.2.35.1.2.2,,no-access,objecttype,table,"The table of host in the availability cluster"
hiplexAFHostEntry,1.3.6.1.4.1.231.2.35.1.2.2.1,,no-access,objecttype,row,"entry for each host"
hiplexAFHostName,1.3.6.1.4.1.231.2.35.1.2.2.1.1,displaystring,read-only,objecttype,column,"BCAM Name of the system"
hiplexAFHostEventId,1.3.6.1.4.1.231.2.35.1.2.2.1.2,integer,read-only,objecttype,column,"Request Indicator for the main procedure Enumeration: 'termination-requested': 2, 'undefined': 255, 'no-event': 1."
hiplexAFHostStateInd,1.3.6.1.4.1.231.2.35.1.2.2.1.3,integer,read-write,objecttype,column,"State of the main procedure. Indicator for partitipation of the host. State may only be set to working if it is terminated. Enumeration: 'terminated': 2, 'undefined': 255, 'working': 1."
hiplexAFHostOperatorRole,1.3.6.1.4.1.231.2.35.1.2.2.1.4,displaystring,read-write,objecttype,column,"Value of parameter Operator-Role of START-XAF command"
hiplexAFHostHomeCatid,1.3.6.1.4.1.231.2.35.1.2.2.1.5,displaystring,read-only,objecttype,column,"Home Catalog Id of the system"
hiplexAFHostSystemId,1.3.6.1.4.1.231.2.35.1.2.2.1.6,integer,read-only,objecttype,column,"SystemId of the system according to the output of the SHOW-SHARED-PUBSET-command"
hiplexAFHostBS2Version,1.3.6.1.4.1.231.2.35.1.2.2.1.7,displaystring,read-only,objecttype,column,"Version of BS2000 on the system according to the output of the SHOW-SHARED-PUBSET-command"
hiplexAFHostImcatInd,1.3.6.1.4.1.231.2.35.1.2.2.1.8,integer,read-only,objecttype,column,"Sharer State of the host, according to the output of the SHOW-SHARED-PUBSET-command Enumeration: 'crash': 2, 'shutdown': 7, 'readerr': 6, 'excat': 3, 'mchange': 5, 'imcat': 4, 'wrterr': 8, 'check': 1, 'undefined': 255."
hiplexAFHostMasterSlaveInd,1.3.6.1.4.1.231.2.35.1.2.2.1.9,integer,read-only,objecttype,column,"Sharer type of the host Enumeration: 'backup': 2, 'master': 1, 'undefined': 255, 'slave': 3."
hiplexAFHostSnmpAgentStateInd,1.3.6.1.4.1.231.2.35.1.2.2.1.10,integer,read-write,objecttype,column,"State of the SNMP-Subagent. State may be set to not-working if it is working. Enumeration: 'not-working': 2, 'working': 1, 'undefined': 255."
hiplexAFSWUInfo,1.3.6.1.4.1.231.2.35.1.3,,,objectidentity,,""
hiplexAFSWUTabNum,1.3.6.1.4.1.231.2.35.1.3.1,integer,read-only,objecttype,scalar,"number of Switch Units in the availability cluster"
hiplexAFSWUTable,1.3.6.1.4.1.231.2.35.1.3.2,,no-access,objecttype,table,"The table of host in the availability cluster"
hiplexAFSWUEntry,1.3.6.1.4.1.231.2.35.1.3.2.1,,no-access,objecttype,row,"entry for each host"
hiplexAFSWUName,1.3.6.1.4.1.231.2.35.1.3.2.1.1,displaystring,read-only,objecttype,column,"Name of the switch unit"
hiplexAFSWUCreaTime,1.3.6.1.4.1.231.2.35.1.3.2.1.2,displaystring,read-only,objecttype,column,"Creation Time of Switch Unit (configuration file)"
hiplexAFSWUWorkSystem,1.3.6.1.4.1.231.2.35.1.3.2.1.3,displaystring,read-write,objecttype,column,"BCAM Name of the system which presently is work system for this switch unit. Changing the value of this object will start a switch procedure."
hiplexAFSWUVirtHost,1.3.6.1.4.1.231.2.35.1.3.2.1.4,displaystring,read-only,objecttype,column,"BCAM Name of the virtual host of the switch unit"
hiplexAFSWUVirtHostAct,1.3.6.1.4.1.231.2.35.1.3.2.1.5,displaystring,read-only,objecttype,column,"Name of the procedure for activating the routes to the virtual host"
hiplexAFSWUVirtHostDeact,1.3.6.1.4.1.231.2.35.1.3.2.1.6,displaystring,read-only,objecttype,column,"Name of the procedure for deactivating the routes to the virtual host"
hiplexAFSWUFEPNumber,1.3.6.1.4.1.231.2.35.1.3.2.1.7,integer,read-only,objecttype,column,"Number of front end processors"
hiplexAFSWUPubsetNumber,1.3.6.1.4.1.231.2.35.1.3.2.1.8,integer,read-only,objecttype,column,"Number of non-shared pubsets used by applications of the switch unit"
hiplexAFSWUApplicationNumber,1.3.6.1.4.1.231.2.35.1.3.2.1.9,integer,read-only,objecttype,column,"Number of applications contained in this switch unit"
hiplexAFSWUHostParamInfo,1.3.6.1.4.1.231.2.35.1.4,,,objectidentity,,""
hiplexAFSWUHostParamTable,1.3.6.1.4.1.231.2.35.1.4.1,,no-access,objecttype,table,"The table of host specific Parameters of Switch Units"
hiplexAFSWUHostParamEntry,1.3.6.1.4.1.231.2.35.1.4.1.1,,no-access,objecttype,row,"entry for each host"
hiplexAFSWUHostParamEventId,1.3.6.1.4.1.231.2.35.1.4.1.1.1,integer,read-only,objecttype,column,"Last action of the switch unit on the system Enumeration: 'take-over': 3, 'pass-over': 2, 'terminate': 4, 'no-action': 1, 'undefined': 255."
hiplexAFSWUHostParamStateInd,1.3.6.1.4.1.231.2.35.1.4.1.1.2,integer,read-write,objecttype,column,"State of the Switch Unit. Value terminated may be changed to work or standby Enumeration: 'standby': 2, 'crashed': 3, 'work': 1, 'undefined': 255, 'terminated': 4."
hiplexAFSWUHostParamPriority,1.3.6.1.4.1.231.2.35.1.4.1.1.3,integer,read-write,objecttype,column,"Priority of the host in case of an automatic switch"
hiplexAFSWUHostParamOperatorRole,1.3.6.1.4.1.231.2.35.1.4.1.1.4,displaystring,read-write,objecttype,column,"Value of parameter Operator-Role of START-SWITCH-UNIT command"
hiplexAFSWUHostFEPInfo,1.3.6.1.4.1.231.2.35.1.5,,,objectidentity,,""
hiplexAFSWUHostFEPTabNum,1.3.6.1.4.1.231.2.35.1.5.1,integer,read-only,objecttype,scalar,"number of FEP Entries"
hiplexAFSWUHostFEPTable,1.3.6.1.4.1.231.2.35.1.5.2,,no-access,objecttype,table,"The table of parameters of switch units concerning front end processors"
hiplexAFSWUHostFEPEntry,1.3.6.1.4.1.231.2.35.1.5.2.1,,no-access,objecttype,row,"Entry describing a relation between a switch units and front end processor"
hiplexAFSWUHostFEPIndex,1.3.6.1.4.1.231.2.35.1.5.2.1.1,integer,read-only,objecttype,column,"Index of Front End Processor"
hiplexAFSWUHostFEPName,1.3.6.1.4.1.231.2.35.1.5.2.1.2,displaystring,read-write,objecttype,column,"BCAM Name of Front End Processor"
hiplexAFSWUHostFEPPortnumber,1.3.6.1.4.1.231.2.35.1.5.2.1.3,integer,read-write,objecttype,column,"Number of Port used for the System"
hiplexAFSWUVolumeInfo,1.3.6.1.4.1.231.2.35.1.6,,,objectidentity,,""
hiplexAFSWUVolumeTabNum,1.3.6.1.4.1.231.2.35.1.6.1,integer,read-only,objecttype,scalar,"number of data volumes "
hiplexAFSWUVolumeTable,1.3.6.1.4.1.231.2.35.1.6.2,,no-access,objecttype,table,"Table of data volumes"
hiplexAFSWUVolumeEntry,1.3.6.1.4.1.231.2.35.1.6.2.1,,no-access,objecttype,row,"Entry for each data volume"
hiplexAFSWUVolumeName,1.3.6.1.4.1.231.2.35.1.6.2.1.1,displaystring,read-only,objecttype,column,"Name of Data Volume"
hiplexAFSWUVolumeTypeName,1.3.6.1.4.1.231.2.35.1.6.2.1.2,displaystring,read-only,objecttype,column,"Name of Data Volumetype "
hiplexAFSWUVolumeType,1.3.6.1.4.1.231.2.35.1.6.2.1.3,integer,read-only,objecttype,column,"Type of data volume Enumeration: 'pubset': 2, 'shared-pubset': 1, 'undefined': 255, 'by-user': 4, 'private-disk': 3."
hiplexAFSWUVolumeImportProc,1.3.6.1.4.1.231.2.35.1.6.2.1.4,displaystring,read-only,objecttype,column,"Name of procedure importing data volume"
