OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
saf,1.3.6.1.4.1.7571,,,objectidentity,,""
tehnika,1.3.6.1.4.1.7571.100,,,objectidentity,,""
microwaveRadio,1.3.6.1.4.1.7571.100.1,,,objectidentity,,""
pointToPoint,1.3.6.1.4.1.7571.100.1.1,,,objectidentity,,""
cfm22,1.3.6.1.4.1.7571.100.1.1.2,,,objectidentity,,""
mpmux,1.3.6.1.4.1.7571.100.1.1.2.22,,,objectidentity,,""
terminal,1.3.6.1.4.1.7571.100.1.1.2.22.1,,,objectidentity,,""
termProduct,1.3.6.1.4.1.7571.100.1.1.2.22.1.1,displaystring,read-only,objecttype,scalar,"Textual name of the model."
termDescription,1.3.6.1.4.1.7571.100.1.1.2.22.1.2,displaystring,read-only,objecttype,scalar,"Textual description of the model."
termLocation,1.3.6.1.4.1.7571.100.1.1.2.22.1.3,displaystring,read-write,objecttype,scalar,"Textual description of location (same as PROMT>)."
termVersion,1.3.6.1.4.1.7571.100.1.1.2.22.1.4,displaystring,read-only,objecttype,scalar,"Textual version."
termOperation,1.3.6.1.4.1.7571.100.1.1.2.22.1.5,integer,read-only,objecttype,scalar,"System operation. Enumeration: 'booting': 1, 'none': 0, 'testing': 3, 'ok': 2, 'error': 4."
termIduTemperature,1.3.6.1.4.1.7571.100.1.1.2.22.1.6,integer,read-only,objecttype,scalar,"Integer variable."
termFrameErrors,1.3.6.1.4.1.7571.100.1.1.2.22.1.10,integer,read-only,objecttype,scalar,"Integer variable. "
writeConfig,1.3.6.1.4.1.7571.100.1.1.2.22.1.11,integer,read-write,objecttype,scalar,"Write Config"
restartCPU,1.3.6.1.4.1.7571.100.1.1.2.22.1.12,integer,read-write,objecttype,scalar,"Restart CPU"
serialNumber,1.3.6.1.4.1.7571.100.1.1.2.22.1.13,displaystring,read-only,objecttype,scalar,"Serial number"
termRf1CablePowerStatus,1.3.6.1.4.1.7571.100.1.1.2.22.1.14,integer,read-only,objecttype,scalar,"Cable status from ODU1 Enumeration: 'off': 0, 'power-off': 4, 'short': 2, 'ok': 1, 'error': 3."
termRf2CablePowerStatus,1.3.6.1.4.1.7571.100.1.1.2.22.1.15,integer,read-only,objecttype,scalar,"Cable status from ODU2 Enumeration: 'off': 0, 'power-off': 4, 'short': 2, 'ok': 1, 'error': 3."
power3V3PS1,1.3.6.1.4.1.7571.100.1.1.2.22.1.16,displaystring,read-only,objecttype,scalar,"IDU power voltage +3.3V"
power5VPS1,1.3.6.1.4.1.7571.100.1.1.2.22.1.17,displaystring,read-only,objecttype,scalar,"IDU power voltage +5V"
powerM5VPS1,1.3.6.1.4.1.7571.100.1.1.2.22.1.18,displaystring,read-only,objecttype,scalar,"IDU power voltage -5V"
powerODU1V,1.3.6.1.4.1.7571.100.1.1.2.22.1.19,displaystring,read-only,objecttype,scalar,"ODU power voltage (V)"
powerODU1I,1.3.6.1.4.1.7571.100.1.1.2.22.1.20,displaystring,read-only,objecttype,scalar,"ODU power current (A)"
powerODU1W,1.3.6.1.4.1.7571.100.1.1.2.22.1.21,displaystring,read-only,objecttype,scalar,"ODU power (W)"
power3V3PS2,1.3.6.1.4.1.7571.100.1.1.2.22.1.22,displaystring,read-only,objecttype,scalar,"IDU power voltage +3.3V"
power5VPS2,1.3.6.1.4.1.7571.100.1.1.2.22.1.23,displaystring,read-only,objecttype,scalar,"IDU power voltage +5V"
powerM5VPS2,1.3.6.1.4.1.7571.100.1.1.2.22.1.24,displaystring,read-only,objecttype,scalar,"IDU power voltage -5V"
powerODU2V,1.3.6.1.4.1.7571.100.1.1.2.22.1.25,displaystring,read-only,objecttype,scalar,"ODU power voltage (V)"
powerODU2I,1.3.6.1.4.1.7571.100.1.1.2.22.1.26,displaystring,read-only,objecttype,scalar,"ODU power current (A)"
powerODU2W,1.3.6.1.4.1.7571.100.1.1.2.22.1.27,displaystring,read-only,objecttype,scalar,"ODU power (W)"
cpuUsage,1.3.6.1.4.1.7571.100.1.1.2.22.1.28,integer,read-only,objecttype,scalar,"CPU usage [%]"
termBFrameErr,1.3.6.1.4.1.7571.100.1.1.2.22.1.29,counter,read-only,objecttype,scalar,"Background block errors"
