OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sni,1.3.6.1.4.1.231,,,objectidentity,,""
sniProductMibs,1.3.6.1.4.1.231.2,,,objectidentity,,""
sniStorMgmt,1.3.6.1.4.1.231.2.20,,,objectidentity,,""
sniStorMgmtAvailInfo,1.3.6.1.4.1.231.2.20.1,,,objectidentity,,""
sniStorMgmtProductInfo,1.3.6.1.4.1.231.2.20.1.1,,,objectidentity,,""
storMgmtProductTabNum,1.3.6.1.4.1.231.2.20.1.1.1,integer,read-only,objecttype,scalar,"The number of entries in the table storMgmtProductTable"
storMgmtProductTable,1.3.6.1.4.1.231.2.20.1.1.2,,no-access,objecttype,table,"The Storage management information table"
storMgmtProductEntry,1.3.6.1.4.1.231.2.20.1.1.2.1,,no-access,objecttype,row,"An entry in the table"
storMgmtProductIndex,1.3.6.1.4.1.231.2.20.1.1.2.1.1,integer,read-only,objecttype,column,"A unique value for each entry, its value ranges between 1 and the value of storMgmtProductTabNum"
storMgmtProductName,1.3.6.1.4.1.231.2.20.1.1.2.1.2,displaystring,read-only,objecttype,column,"The name of the product itself"
storMgmtProductVersion,1.3.6.1.4.1.231.2.20.1.1.2.1.3,displaystring,read-only,objecttype,column,"The installed version of the specified product"
storMgmtProductState,1.3.6.1.4.1.231.2.20.1.1.2.1.4,integer,read-only,objecttype,column,"Current state of the product Enumeration: 'in-delete': 3, 'locked': 8, 'created': 1, 'not-installed': 255, 'not-created': 2, 'in-resume': 5, 'not-resumed': 7, 'in-hold': 6, 'in-create': 4."
storMgmtProductTimestamp,1.3.6.1.4.1.231.2.20.1.1.2.1.5,displaystring,read-only,objecttype,column,"Status timestamp (only for started and stopped state)"
sniStorMgmtHsmsInfo,1.3.6.1.4.1.231.2.20.1.2,,,objectidentity,,""
storMgmtHsmsOpmode,1.3.6.1.4.1.231.2.20.1.2.1,integer,read-write,objecttype,scalar,"The current operational mode specifies the scope of actions to be performed by HSMS Enumeration: 'defineshow': 1, 'operation': 3, 'simulation': 2."
storMgmtHsmsModeTimestamp,1.3.6.1.4.1.231.2.20.1.2.2,displaystring,read-write,objecttype,scalar,"Mode timestamp"
storMgmtHsmsServertask,1.3.6.1.4.1.231.2.20.1.2.3,integer,read-write,objecttype,scalar,"Number of current server tasks"
storMgmtHsmsWaitJobs,1.3.6.1.4.1.231.2.20.1.2.4,integer,read-only,objecttype,scalar,"Number of waiting jobs (state is ACCEPTED)"
storMgmtHsmsInstances,1.3.6.1.4.1.231.2.20.1.2.5,integer,read-only,objecttype,scalar,""
storMgmtHsmsAcceptReqs,1.3.6.1.4.1.231.2.20.1.2.6,integer,read-only,objecttype,scalar,""
storMgmtHsmsCompleteReqs,1.3.6.1.4.1.231.2.20.1.2.7,integer,read-only,objecttype,scalar,""
storMgmtHsmsInterruptReqs,1.3.6.1.4.1.231.2.20.1.2.8,integer,read-only,objecttype,scalar,""
storMgmtHsmsWaitReqsRead,1.3.6.1.4.1.231.2.20.1.2.9,integer,read-only,objecttype,scalar,""
storMgmtHsmsWaitReqsWrite,1.3.6.1.4.1.231.2.20.1.2.10,integer,read-only,objecttype,scalar,""
storMgmtHsmsWaitReqsExpress,1.3.6.1.4.1.231.2.20.1.2.11,integer,read-only,objecttype,scalar,""
storMgmtHsmsStimeRead,1.3.6.1.4.1.231.2.20.1.2.12,integer,read-only,objecttype,scalar,""
storMgmtHsmsStimeWrite,1.3.6.1.4.1.231.2.20.1.2.13,integer,read-only,objecttype,scalar,""
storMgmtHsmsStimeExpress,1.3.6.1.4.1.231.2.20.1.2.14,integer,read-only,objecttype,scalar,""
storMgmtHsmsNetload,1.3.6.1.4.1.231.2.20.1.2.15,integer,read-only,objecttype,scalar,"Netload (in Bytes) while performing a backup"
sniStorMgmtMarenInfo,1.3.6.1.4.1.231.2.20.1.3,,,objectidentity,,""
storMgmtMarenCPTask,1.3.6.1.4.1.231.2.20.1.3.1,displaystring,read-only,objecttype,scalar,"Is MARENCP running?"
storMgmtMarenUCPTask,1.3.6.1.4.1.231.2.20.1.3.2,displaystring,read-only,objecttype,scalar,"Is MARENUCP running?"
storMgmtMarenCatConn,1.3.6.1.4.1.231.2.20.1.3.3,integer,read-only,objecttype,scalar,"Type of connection to the MAREN catalogue; the access to the catalogue is possible via a shared privat disk or via a RFA connection (local or remote) Enumeration: 'rfaremote': 3, 'spd': 1, 'rfalocal': 2."
storMgmtMarenConnState,1.3.6.1.4.1.231.2.20.1.3.4,integer,read-only,objecttype,scalar,"Is connection to the MAREN catalogue active/inactive? Enumeration: 'active': 1, 'inactive': 2."
storMgmtMarenLocTabNum,1.3.6.1.4.1.231.2.20.1.3.5,integer,read-only,objecttype,scalar,"The number of entries in the table storMgmtMarenLocTable"
storMgmtMarenLocTable,1.3.6.1.4.1.231.2.20.1.3.6,,no-access,objecttype,table,"List of available MAREN locations"
storMgmtMarenLocEntry,1.3.6.1.4.1.231.2.20.1.3.6.1,,no-access,objecttype,row,"An entry in the table"
storMgmtMarenLocIndex,1.3.6.1.4.1.231.2.20.1.3.6.1.1,integer,read-only,objecttype,column,"A unique value for each entry, its value ranges between 1 and the value of storMgmtMarenLocTabNum"
storMgmtMarenLocName,1.3.6.1.4.1.231.2.20.1.3.6.1.2,displaystring,read-only,objecttype,column,"Name of the location, e.g. ROBOTER1 or FIREARCH"
storMgmtMarenLocOpmode,1.3.6.1.4.1.231.2.20.1.3.6.1.3,displaystring,read-only,objecttype,column,"Operating mode e.g. TLS-1 or ROBAR-1"
storMgmtMarenLocFreevol,1.3.6.1.4.1.231.2.20.1.3.6.1.4,displaystring,read-only,objecttype,column,"Number of free volumes in the specified location; varied according to volumetypes TAPE-Cx"
storMgmtMarenNetworkTabNum,1.3.6.1.4.1.231.2.20.1.3.7,integer,read-only,objecttype,scalar,"The number of entries in the table storMgmtMarenNetworkTable"
storMgmtMarenNetworkTable,1.3.6.1.4.1.231.2.20.1.3.8,,no-access,objecttype,table,"List of hosts belonging to the same MAREN network as the current host"
storMgmtMarenNetworkEntry,1.3.6.1.4.1.231.2.20.1.3.8.1,,no-access,objecttype,row,"An entry in the table"
storMgmtMarenNetworkIndex,1.3.6.1.4.1.231.2.20.1.3.8.1.1,integer,read-only,objecttype,column,"A unique value for each entry, its value ranges between 1 and the value of storMgmtMarenNetworkTabNum"
storMgmtMarenNetworkHost,1.3.6.1.4.1.231.2.20.1.3.8.1.2,displaystring,read-only,objecttype,column,"Hostnames belonging to the same MAREN network"
sniStorMgmtTlsInfo,1.3.6.1.4.1.231.2.20.1.4,,,objectidentity,,""
storMgmtTlsTabNum,1.3.6.1.4.1.231.2.20.1.4.1,integer,read-only,objecttype,scalar,"The number of entries in the table storMgmtTlsTable"
storMgmtTlsTable,1.3.6.1.4.1.231.2.20.1.4.2,,no-access,objecttype,table,"The Storage management information table"
storMgmtTlsEntry,1.3.6.1.4.1.231.2.20.1.4.2.1,,no-access,objecttype,row,"An entry in the table"
storMgmtTlsIndex,1.3.6.1.4.1.231.2.20.1.4.2.1.1,integer,read-only,objecttype,column,"A unique value for each entry, its value ranges between 1 and the value of storMgmtTlsTabNum"
storMgmtTlsRobState,1.3.6.1.4.1.231.2.20.1.4.2.1.2,integer,read-only,objecttype,column,"Roboter state can be: automatic mode, pause mode, manual mode or off Enumeration: 'manual': 3, 'pause': 2, 'automatic': 1, 'off': 4."
storMgmtTlsFreeboxno,1.3.6.1.4.1.231.2.20.1.4.2.1.3,integer,read-only,objecttype,column,"Number of free storage boxes in the archive"
storMgmtTlsCleanno,1.3.6.1.4.1.231.2.20.1.4.2.1.4,integer,read-only,objecttype,column,"Number of available cleaning cartridges"
storMgmtTlsLocation,1.3.6.1.4.1.231.2.20.1.4.2.1.5,displaystring,read-only,objecttype,column,"Location(s) for devices supported by the robot system"
sniStorMgmtRobarInfo,1.3.6.1.4.1.231.2.20.1.5,,,objectidentity,,""
storMgmtRobarTabNum,1.3.6.1.4.1.231.2.20.1.5.1,integer,read-only,objecttype,scalar,"The number of entries in the table storMgmtRobarTab"
storMgmtRobarTable,1.3.6.1.4.1.231.2.20.1.5.2,,no-access,objecttype,table,"The Storage management information table"
storMgmtRobarEntry,1.3.6.1.4.1.231.2.20.1.5.2.1,,no-access,objecttype,row,"An entry in the table"
storMgmtRobarIndex,1.3.6.1.4.1.231.2.20.1.5.2.1.1,integer,read-only,objecttype,column,"A unique value for each entry, its value ranges between 1 and the value of storMgmtRobarTabNum"
storMgmtRobarLocation,1.3.6.1.4.1.231.2.20.1.5.2.1.2,displaystring,read-only,objecttype,column,"Current ROBAR location"
storMgmtRobarState,1.3.6.1.4.1.231.2.20.1.5.2.1.3,integer,read-only,objecttype,column,"Is ROBAR-DCAM running, stopped or even not installed? Enumeration: 'terminated': 2, 'not-installed': 255, 'running': 1, 'aborted': 3, 'loaded': 4, 'in-hold': 5."
storMgmtRobarVersion,1.3.6.1.4.1.231.2.20.1.5.2.1.4,displaystring,read-only,objecttype,column,"Current ROBAR version"
storMgmtRobarConnState,1.3.6.1.4.1.231.2.20.1.5.2.1.5,integer,read-only,objecttype,column,"Check connection between ROBAR-BS2000 and ROBAR-SINIX Enumeration: 'active': 1, 'not-available': 255, 'inactive': 2."
